# file name; noise; peak f.; mag.; duration
20210514150048467_ALFAPCE-R0_snap.fits;1.78565;26480;1.48488;0
20210514150148542_ALFAPCE-R0_snap.fits;1.92475;26494.6;1.24051;0
20210514150248616_ALFAPCE-R0_snap.fits;1.6269;26519.5;1.62038;0
20210514150348691_ALFAPCE-R0_snap.fits;1.64463;26510.7;1.434;0
20210514150448766_ALFAPCE-R0_snap.fits;1.56946;26543;1.53675;0
20210514150548840_ALFAPCE-R0_snap.fits;1.89222;26452.1;1.58198;0
20210514150648915_ALFAPCE-R0_snap.fits;1.32044;26481.4;1.55332;0
20210514150748990_ALFAPCE-R0_snap.fits;1.68378;26475.6;1.10557;0
20210514150849064_ALFAPCE-R0_snap.fits;1.56353;26513.7;1.79612;0
20210514150949139_ALFAPCE-R0_snap.fits;1.71483;26510.7;1.05797;0
20210514151049214_ALFAPCE-R0_snap.fits;1.5994;26487.3;1.51796;0
20210514151149288_ALFAPCE-R0_snap.fits;1.64753;26477.1;1.7863;0
20210514151249363_ALFAPCE-R0_snap.fits;1.3811;26518.1;1.46464;0
20210514151349438_ALFAPCE-R0_snap.fits;1.43173;26478.5;1.33874;0
20210514151449512_ALFAPCE-R0_snap.fits;1.65871;26493.2;1.40285;0
20210514151549587_ALFAPCE-R0_snap.fits;1.81364;26515.1;1.43052;0
20210514151649662_ALFAPCE-R0_snap.fits;1.63889;26526.9;1.40612;0
20210514151749736_ALFAPCE-R0_snap.fits;1.24929;26484.4;1.19654;0
20210514151849811_ALFAPCE-R0_snap.fits;1.34247;26482.9;1.59356;0
20210514151949886_ALFAPCE-R0_snap.fits;1.32139;26497.6;1.84304;0
20210514152049960_ALFAPCE-R0_snap.fits;1.31826;26510.7;1.23985;0
20210514152150035_ALFAPCE-R0_snap.fits;1.59781;26519.5;1.582;0
20210514152250110_ALFAPCE-R0_snap.fits;1.52825;26541.5;1.71219;0
20210514152350184_ALFAPCE-R0_snap.fits;1.44923;26521;1.31262;0
20210514152450259_ALFAPCE-R0_snap.fits;1.6862;26540;1.60105;0
20210514152550334_ALFAPCE-R0_snap.fits;1.44264;26547.4;2.00301;0
20210514152650408_ALFAPCE-R0_snap.fits;1.68752;26529.8;1.25837;0
20210514152750483_ALFAPCE-R0_snap.fits;1.74767;26510.7;1.26889;0
20210514152850558_ALFAPCE-R0_snap.fits;1.41267;26519.5;1.59937;0
20210514152950632_ALFAPCE-R0_snap.fits;1.72193;26528.3;1.23561;0
20210514153050707_ALFAPCE-R0_snap.fits;1.52807;26544.4;1.37082;0
20210514153150782_ALFAPCE-R0_snap.fits;1.86163;26509.3;1.51187;0
20210514153250856_ALFAPCE-R0_snap.fits;1.72859;26545.9;1.69076;0
20210514153350931_ALFAPCE-R0_snap.fits;1.55853;26541.5;1.29246;0
20210514153451006_ALFAPCE-R0_snap.fits;1.58304;26475.6;1.50175;0
20210514153551080_ALFAPCE-R0_snap.fits;1.55418;26487.3;1.64108;0
20210514153651155_ALFAPCE-R0_snap.fits;1.62263;26518.1;1.4962;0
20210514153751230_ALFAPCE-R0_snap.fits;1.53593;26543;1.11618;0
20210514153851304_ALFAPCE-R0_snap.fits;1.68488;26510.7;1.49888;0
20210514153951379_ALFAPCE-R0_snap.fits;1.7578;26522.5;1.63916;0
20210514154051454_ALFAPCE-R0_snap.fits;1.39998;26522.5;1.78965;0
20210514154151528_ALFAPCE-R0_snap.fits;1.55986;26455.1;1.20639;0
20210514154251603_ALFAPCE-R0_snap.fits;1.88287;26525.4;1.51784;0
20210514154351678_ALFAPCE-R0_snap.fits;1.52964;26543;1.7512;0
20210514154451752_ALFAPCE-R0_snap.fits;1.88959;26497.6;1.65826;0
20210514154551827_ALFAPCE-R0_snap.fits;1.63119;26485.8;1.23394;0
20210514154651902_ALFAPCE-R0_snap.fits;1.38367;26485.8;1.6212;0
20210514154751976_ALFAPCE-R0_snap.fits;1.6287;26541.5;1.93954;0
20210514154852051_ALFAPCE-R0_snap.fits;1.52776;26544.4;1.37471;0
20210514154952126_ALFAPCE-R0_snap.fits;1.83315;26496.1;1.54506;0
20210514155052200_ALFAPCE-R0_snap.fits;1.54753;26496.1;1.28415;0
20210514155152275_ALFAPCE-R0_snap.fits;1.53133;26456.5;1.36683;0
20210514155252350_ALFAPCE-R0_snap.fits;1.41143;26469.7;1.49108;0
20210514155352424_ALFAPCE-R0_snap.fits;1.42195;26453.6;1.45438;0
20210514155452499_ALFAPCE-R0_snap.fits;1.61019;26523.9;1.31962;0
20210514155552574_ALFAPCE-R0_snap.fits;1.32671;26535.6;1.81559;0
20210514155652648_ALFAPCE-R0_snap.fits;1.83472;26471.2;1.02667;0
20210514155752723_ALFAPCE-R0_snap.fits;1.63441;26488.8;1.61803;0
20210514155852798_ALFAPCE-R0_snap.fits;1.37326;26532.7;1.10994;0
20210514155952872_ALFAPCE-R0_snap.fits;1.59275;26507.8;0.916764;0
