# file name; noise; peak f.; mag.; duration
20210514080017107_ALFAPCE-R0_snap.fits;1.7523;26460.9;1.4669;0
20210514080117182_ALFAPCE-R0_snap.fits;2.00203;26471.2;1.27494;0
20210514080217256_ALFAPCE-R0_snap.fits;1.39169;26453.6;1.25663;0
20210514080317331_ALFAPCE-R0_snap.fits;1.50775;26452.1;1.49657;0
20210514080417406_ALFAPCE-R0_snap.fits;1.62626;26522.5;1.30949;0
20210514080517480_ALFAPCE-R0_snap.fits;1.63196;26535.6;1.66366;0
20210514080617555_ALFAPCE-R0_snap.fits;1.68933;26547.4;1.52404;0
20210514080717630_ALFAPCE-R0_snap.fits;1.58998;26499;1.28777;0
20210514080817704_ALFAPCE-R0_snap.fits;1.55305;26500.5;1.25718;0
20210514080917779_ALFAPCE-R0_snap.fits;1.754;26547.4;1.48697;0
20210514081017854_ALFAPCE-R0_snap.fits;1.71345;26525.4;1.40127;0
20210514081117928_ALFAPCE-R0_snap.fits;1.52081;26544.4;1.23374;0
20210514081218003_ALFAPCE-R0_snap.fits;2.02088;26450.7;1.46426;0
20210514081318078_ALFAPCE-R0_snap.fits;1.90454;26485.8;1.22749;0
20210514081418152_ALFAPCE-R0_snap.fits;1.74898;26449.2;1.48021;0
20210514081518227_ALFAPCE-R0_snap.fits;1.82609;26482.9;1.39973;0
20210514081618302_ALFAPCE-R0_snap.fits;1.68399;26450.7;1.68201;0
20210514081718376_ALFAPCE-R0_snap.fits;1.79631;26496.1;1.67266;0
20210514081818451_ALFAPCE-R0_snap.fits;1.69125;26543;1.21636;0
20210514081918526_ALFAPCE-R0_snap.fits;1.50017;26543;1.18644;0
20210514082018600_ALFAPCE-R0_snap.fits;1.67901;26503.4;1.54045;0
20210514082118675_ALFAPCE-R0_snap.fits;1.61332;26453.6;1.17975;0
20210514082218750_ALFAPCE-R0_snap.fits;1.84227;26525.4;1.2654;0
20210514082318824_ALFAPCE-R0_snap.fits;1.82097;26474.1;1.74292;0
20210514082418899_ALFAPCE-R0_snap.fits;1.61377;26478.5;1.53125;0
20210514082518974_ALFAPCE-R0_snap.fits;1.83103;26455.1;1.51141;0
20210514082619048_ALFAPCE-R0_snap.fits;1.79487;26462.4;1.54751;0
20210514082719123_ALFAPCE-R0_snap.fits;1.81031;26458;1.93827;0
20210514082819198_ALFAPCE-R0_snap.fits;1.61318;26468.3;1.31601;0
20210514082919272_ALFAPCE-R0_snap.fits;1.5511;26543;1.40019;0
20210514083019347_ALFAPCE-R0_snap.fits;1.6686;26469.7;1.65122;0
20210514083119422_ALFAPCE-R0_snap.fits;1.52748;26537.1;1.5822;0
20210514083219496_ALFAPCE-R0_snap.fits;1.47901;26477.1;1.36903;0
20210514083319571_ALFAPCE-R0_snap.fits;1.54147;26509.3;1.37239;0
20210514083419646_ALFAPCE-R0_snap.fits;1.41663;26478.5;1.4974;0
20210514083519720_ALFAPCE-R0_snap.fits;1.75947;26463.9;1.33678;0
20210514083619795_ALFAPCE-R0_snap.fits;1.62651;26529.8;1.26745;0
20210514083719870_ALFAPCE-R0_snap.fits;1.4253;26518.1;1.36277;0
20210514083819944_ALFAPCE-R0_snap.fits;1.57127;26512.2;1.5515;0
20210514083920019_ALFAPCE-R0_snap.fits;1.72272;26488.8;1.45819;0
20210514084020094_ALFAPCE-R0_snap.fits;1.62992;26516.6;1.29148;0
20210514084120168_ALFAPCE-R0_snap.fits;1.6558;26504.9;1.27966;0
20210514084220243_ALFAPCE-R0_snap.fits;1.67083;26472.7;1.5653;0
20210514084320318_ALFAPCE-R0_snap.fits;1.62596;26477.1;1.59539;0
20210514084420392_ALFAPCE-R0_snap.fits;1.57217;26540;1.51389;0
20210514084520467_ALFAPCE-R0_snap.fits;1.38109;26463.9;1.52704;0
20210514084620542_ALFAPCE-R0_snap.fits;1.54101;26534.2;1.38185;0
20210514084720616_ALFAPCE-R0_snap.fits;1.73954;26456.5;1.84047;0
20210514084820691_ALFAPCE-R0_snap.fits;1.65403;26485.8;1.36317;0
20210514084920766_ALFAPCE-R0_snap.fits;1.95134;26535.6;1.80473;0
20210514085020840_ALFAPCE-R0_snap.fits;2.2006;26466.8;2.27174;0
20210514085120915_ALFAPCE-R0_snap.fits;1.95159;26471.2;2.33906;0
20210514085220990_ALFAPCE-R0_snap.fits;2.11371;26516.6;1.91701;0
20210514085321064_ALFAPCE-R0_snap.fits;2.01824;26521;2.04926;0
20210514085421139_ALFAPCE-R0_snap.fits;2.85627;26544.4;2.47379;0
20210514085521214_ALFAPCE-R0_snap.fits;2.56625;26475.6;2.87541;0
20210514085621288_ALFAPCE-R0_snap.fits;2.06148;26521;2.11283;0
20210514085721363_ALFAPCE-R0_snap.fits;1.93639;26499;1.62301;0
20210514085821438_ALFAPCE-R0_snap.fits;1.48152;26497.6;1.4923;0
20210514085921512_ALFAPCE-R0_snap.fits;1.66452;26453.6;1.82431;0
