# file name; noise; peak f.; mag.; duration
20210514020050302_ALFAPCE-R0_snap.fits;2.04094;26475.6;1.64393;0
20210514020150376_ALFAPCE-R0_snap.fits;2.80298;26541.5;2.1941;0
20210514020250451_ALFAPCE-R0_snap.fits;2.22899;26543;2.21189;0
20210514020350526_ALFAPCE-R0_snap.fits;1.62436;26515.1;1.49321;0
20210514020450600_ALFAPCE-R0_snap.fits;2.66066;26534.2;2.03629;0
20210514020550675_ALFAPCE-R0_snap.fits;2.31554;26469.7;2.32101;0
20210514020650750_ALFAPCE-R0_snap.fits;1.7333;26509.3;1.40564;0
20210514020750824_ALFAPCE-R0_snap.fits;1.6213;26469.7;1.49219;0
20210514020850899_ALFAPCE-R0_snap.fits;1.78846;26450.7;1.74876;0
20210514020950974_ALFAPCE-R0_snap.fits;1.59951;26496.1;1.62458;0
20210514021051048_ALFAPCE-R0_snap.fits;1.89187;26531.2;1.03783;0
20210514021151123_ALFAPCE-R0_snap.fits;2.05224;26513.7;1.63107;0
20210514021251198_ALFAPCE-R0_snap.fits;1.66938;26534.2;1.43055;0
20210514021351272_ALFAPCE-R0_snap.fits;1.84813;26487.3;1.2492;0
20210514021451347_ALFAPCE-R0_snap.fits;1.61718;26472.7;1.25982;0
20210514021551422_ALFAPCE-R0_snap.fits;1.66067;26465.3;1.33585;0
20210514021651496_ALFAPCE-R0_snap.fits;1.71102;26460.9;1.23442;0
20210514021751571_ALFAPCE-R0_snap.fits;1.51521;26497.6;1.71506;0
20210514021851646_ALFAPCE-R0_snap.fits;1.53861;26456.5;1.62151;0
20210514021951720_ALFAPCE-R0_snap.fits;1.57463;26538.6;1.37524;0
20210514022051795_ALFAPCE-R0_snap.fits;1.55177;26465.3;1.32321;0
20210514022151870_ALFAPCE-R0_snap.fits;1.44474;26485.8;1.18999;0
20210514022251944_ALFAPCE-R0_snap.fits;1.62889;26494.6;1.54323;0
20210514022352019_ALFAPCE-R0_snap.fits;1.59434;26543;1.33943;0
20210514022452094_ALFAPCE-R0_snap.fits;1.45905;26452.1;1.5851;0
20210514022552168_ALFAPCE-R0_snap.fits;2.3556;26544.4;1.89458;0
20210514022652243_ALFAPCE-R0_snap.fits;1.32505;26460.9;1.5844;0
20210514022752318_ALFAPCE-R0_snap.fits;1.94006;26468.3;1.44921;0
20210514022852392_ALFAPCE-R0_snap.fits;1.714;26547.4;1.52397;0
20210514022952467_ALFAPCE-R0_snap.fits;1.90432;26496.1;1.87356;0
20210514023052542_ALFAPCE-R0_snap.fits;1.78668;26509.3;1.42488;0
20210514023152616_ALFAPCE-R0_snap.fits;1.82849;26460.9;1.65252;0
20210514023252691_ALFAPCE-R0_snap.fits;1.80567;26531.2;1.52574;0
20210514023352766_ALFAPCE-R0_snap.fits;1.93673;26509.3;1.60654;0
20210514023452840_ALFAPCE-R0_snap.fits;1.87764;26466.8;1.72318;0
20210514023552915_ALFAPCE-R0_snap.fits;1.60988;26521;1.51312;0
20210514023652990_ALFAPCE-R0_snap.fits;1.64967;26458;1.67409;0
20210514023753064_ALFAPCE-R0_snap.fits;2.03501;26535.6;1.55392;0
20210514023853139_ALFAPCE-R0_snap.fits;1.76379;26500.5;1.44222;0
20210514023953214_ALFAPCE-R0_snap.fits;1.97427;26502;1.81291;0
20210514024053288_ALFAPCE-R0_snap.fits;1.70135;26526.9;1.70945;0
20210514024153363_ALFAPCE-R0_snap.fits;1.6613;26491.7;1.70077;0
20210514024253438_ALFAPCE-R0_snap.fits;1.982;26521;2.37424;0
20210514024353512_ALFAPCE-R0_snap.fits;1.74957;26463.9;1.92021;0
20210514024453587_ALFAPCE-R0_snap.fits;2.01569;26503.4;1.25526;0
20210514024553662_ALFAPCE-R0_snap.fits;1.69358;26515.1;1.53307;0
20210514024653736_ALFAPCE-R0_snap.fits;2.00166;26462.4;1.39645;0
20210514024753811_ALFAPCE-R0_snap.fits;1.98399;26538.6;2.08053;0
20210514024853886_ALFAPCE-R0_snap.fits;1.60405;26485.8;1.7206;0
20210514024953960_ALFAPCE-R0_snap.fits;1.76705;26525.4;1.53644;0
20210514025054035_ALFAPCE-R0_snap.fits;1.81921;26541.5;1.35724;0
20210514025154110_ALFAPCE-R0_snap.fits;1.79374;26474.1;1.51425;0
20210514025254184_ALFAPCE-R0_snap.fits;1.5532;26465.3;1.36604;0
20210514025354259_ALFAPCE-R0_snap.fits;1.72675;26497.6;1.65608;0
20210514025454334_ALFAPCE-R0_snap.fits;1.53404;26515.1;1.36885;0
20210514025554408_ALFAPCE-R0_snap.fits;1.46155;26496.1;1.36313;0
20210514025654483_ALFAPCE-R0_snap.fits;1.52476;26509.3;1.71463;0
20210514025754558_ALFAPCE-R0_snap.fits;1.66659;26491.7;1.72301;0
20210514025854632_ALFAPCE-R0_snap.fits;1.76157;26449.2;1.46542;0
20210514025954707_ALFAPCE-R0_snap.fits;1.45822;26502;1.69031;0
