# file name; noise; peak f.; mag.; duration
20210514050003667_ALFAPCE-R0_snap.fits;1.65365;26462.4;2.05661;0
20210514050103742_ALFAPCE-R0_snap.fits;1.66589;26513.7;1.67211;0
20210514050203816_ALFAPCE-R0_snap.fits;1.76882;26531.2;1.31232;0
20210514050303891_ALFAPCE-R0_snap.fits;1.61683;26456.5;1.00318;0
20210514050403966_ALFAPCE-R0_snap.fits;1.41232;26525.4;1.81973;0
20210514050504040_ALFAPCE-R0_snap.fits;1.55037;26535.6;1.71263;0
20210514050604115_ALFAPCE-R0_snap.fits;1.71598;26516.6;1.57379;0
20210514050704190_ALFAPCE-R0_snap.fits;1.42181;26545.9;1.46168;0
20210514050804264_ALFAPCE-R0_snap.fits;1.51166;26452.1;1.52416;0
20210514050904339_ALFAPCE-R0_snap.fits;1.40456;26503.4;1.39136;0
20210514051004414_ALFAPCE-R0_snap.fits;2.05871;26516.6;1.5364;0
20210514051104488_ALFAPCE-R0_snap.fits;1.61568;26462.4;1.53873;0
20210514051204563_ALFAPCE-R0_snap.fits;1.62601;26512.2;1.70668;0
20210514051304638_ALFAPCE-R0_snap.fits;1.82739;26480;1.35206;0
20210514051404712_ALFAPCE-R0_snap.fits;1.77155;26485.8;1.21223;0
20210514051504787_ALFAPCE-R0_snap.fits;2.94708;26522.5;2.29334;0
20210514051604862_ALFAPCE-R0_snap.fits;1.9419;26487.3;1.44498;0
20210514051704936_ALFAPCE-R0_snap.fits;3.21838;26500.5;2.64153;0
20210514051805011_ALFAPCE-R0_snap.fits;2.22915;26525.4;1.53856;0
20210514051905086_ALFAPCE-R0_snap.fits;1.66243;26528.3;1.17642;0
20210514052005160_ALFAPCE-R0_snap.fits;1.97212;26499;1.61643;0
20210514052105235_ALFAPCE-R0_snap.fits;2.1999;26543;1.25319;0
20210514052205310_ALFAPCE-R0_snap.fits;1.95968;26482.9;1.80153;0
20210514052305384_ALFAPCE-R0_snap.fits;2.89016;26509.3;2.21243;0
20210514052405459_ALFAPCE-R0_snap.fits;2.83369;26544.4;1.98517;0
20210514052505534_ALFAPCE-R0_snap.fits;2.63964;26541.5;2.47114;0
20210514052605608_ALFAPCE-R0_snap.fits;2.9618;26525.4;2.20408;0
20210514052705683_ALFAPCE-R0_snap.fits;2.10892;26452.1;2.04562;0
20210514052805758_ALFAPCE-R0_snap.fits;1.64854;26481.4;1.37675;0
20210514052905832_ALFAPCE-R0_snap.fits;1.78543;26541.5;1.37812;0
20210514053005907_ALFAPCE-R0_snap.fits;1.76493;26496.1;1.18089;0
20210514053105982_ALFAPCE-R0_snap.fits;1.59606;26504.9;1.54976;0
20210514053206056_ALFAPCE-R0_snap.fits;1.587;26510.7;1.20913;0
20210514053306131_ALFAPCE-R0_snap.fits;1.78489;26535.6;1.50538;0
20210514053406206_ALFAPCE-R0_snap.fits;1.58437;26450.7;1.66661;0
20210514053506280_ALFAPCE-R0_snap.fits;1.53227;26494.6;1.3598;0
20210514053606355_ALFAPCE-R0_snap.fits;1.63093;26535.6;1.53311;0
20210514053706430_ALFAPCE-R0_snap.fits;1.83085;26528.3;1.71284;0
20210514053806504_ALFAPCE-R0_snap.fits;1.97987;26474.1;1.6564;0
20210514053906579_ALFAPCE-R0_snap.fits;2.21451;26522.5;2.70403;0
20210514054006654_ALFAPCE-R0_snap.fits;3.02514;26481.4;3.01875;0
20210514054106728_ALFAPCE-R0_snap.fits;2.16557;26531.2;1.93278;0
20210514054206803_ALFAPCE-R0_snap.fits;1.94893;26503.4;1.43362;0
20210514054306878_ALFAPCE-R0_snap.fits;1.81665;26463.9;1.83372;0
20210514054406952_ALFAPCE-R0_snap.fits;1.86479;26515.1;1.41679;0
20210514054507027_ALFAPCE-R0_snap.fits;2.01615;26537.1;1.4088;0
20210514054607102_ALFAPCE-R0_snap.fits;1.71524;26522.5;1.73306;0
20210514054707176_ALFAPCE-R0_snap.fits;2.06161;26490.2;1.43367;0
20210514054807251_ALFAPCE-R0_snap.fits;1.73598;26478.5;1.3609;0
20210514054907326_ALFAPCE-R0_snap.fits;1.68893;26531.2;1.63106;0
20210514055007400_ALFAPCE-R0_snap.fits;1.95505;26472.7;2.0787;0
20210514055107475_ALFAPCE-R0_snap.fits;2.13294;26540;1.75746;0
20210514055207550_ALFAPCE-R0_snap.fits;2.44568;26531.2;1.67576;0
20210514055307624_ALFAPCE-R0_snap.fits;2.28826;26510.7;1.71708;0
20210514055407699_ALFAPCE-R0_snap.fits;1.77626;26540;1.73771;0
20210514055507774_ALFAPCE-R0_snap.fits;2.04397;26528.3;1.4331;0
20210514055607848_ALFAPCE-R0_snap.fits;2.15664;26462.4;1.3785;0
20210514055707923_ALFAPCE-R0_snap.fits;2.40652;26469.7;1.92115;0
20210514055807998_ALFAPCE-R0_snap.fits;3.1335;26509.3;2.42967;0
20210514055908072_ALFAPCE-R0_snap.fits;2.88492;26474.1;2.74812;0
