# file name; noise; peak f.; mag.; duration
20210514230024232_ALFAPCE-R0_snap.fits;1.61911;26477.1;1.34789;0
20210514230124307_ALFAPCE-R0_snap.fits;1.59046;26507.8;1.14643;0
20210514230224382_ALFAPCE-R0_snap.fits;1.65518;26507.8;1.23611;0
20210514230324456_ALFAPCE-R0_snap.fits;1.55047;26468.3;0.924136;0
20210514230424531_ALFAPCE-R0_snap.fits;1.50924;26469.7;1.38982;0
20210514230524606_ALFAPCE-R0_snap.fits;1.46011;26518.1;1.33483;0
20210514230624680_ALFAPCE-R0_snap.fits;1.40334;26494.6;1.31218;0
20210514230724755_ALFAPCE-R0_snap.fits;1.77748;26460.9;1.34524;0
20210514230824830_ALFAPCE-R0_snap.fits;1.45427;26509.3;1.78252;0
20210514230924904_ALFAPCE-R0_snap.fits;1.44947;26547.4;1.52935;0
20210514231024979_ALFAPCE-R0_snap.fits;1.45176;26482.9;1.3584;0
20210514231125054_ALFAPCE-R0_snap.fits;1.44092;26525.4;1.24397;0
20210514231225128_ALFAPCE-R0_snap.fits;1.66074;26543;1.56764;0
20210514231325203_ALFAPCE-R0_snap.fits;1.46769;26493.2;1.54619;0
20210514231425278_ALFAPCE-R0_snap.fits;1.72275;26460.9;1.63721;0
20210514231525352_ALFAPCE-R0_snap.fits;1.42785;26497.6;1.04024;0
20210514231625427_ALFAPCE-R0_snap.fits;1.48536;26491.7;1.2469;0
20210514231725502_ALFAPCE-R0_snap.fits;1.50461;26455.1;1.52703;0
20210514231825576_ALFAPCE-R0_snap.fits;1.52639;26509.3;1.77324;0
20210514231925651_ALFAPCE-R0_snap.fits;1.73877;26465.3;1.1366;0
20210514232025726_ALFAPCE-R0_snap.fits;1.49448;26450.7;1.67366;0
20210514232125800_ALFAPCE-R0_snap.fits;1.6093;26491.7;1.27693;0
20210514232225875_ALFAPCE-R0_snap.fits;1.68673;26535.6;1.25492;0
20210514232325950_ALFAPCE-R0_snap.fits;1.78941;26493.2;1.83557;0
20210514232426024_ALFAPCE-R0_snap.fits;1.58162;26531.2;1.1758;0
20210514232526099_ALFAPCE-R0_snap.fits;1.4933;26543;1.71679;0
20210514232626174_ALFAPCE-R0_snap.fits;1.64972;26516.6;1.69943;0
20210514232726248_ALFAPCE-R0_snap.fits;1.79248;26453.6;1.50763;0
20210514232826323_ALFAPCE-R0_snap.fits;1.6535;26523.9;1.66772;0
20210514232926398_ALFAPCE-R0_snap.fits;1.59319;26482.9;1.56701;0
20210514233026472_ALFAPCE-R0_snap.fits;1.56474;26471.2;1.50229;0
20210514233126547_ALFAPCE-R0_snap.fits;1.58766;26503.4;1.47248;0
20210514233226622_ALFAPCE-R0_snap.fits;1.4747;26500.5;1.25734;0
20210514233326696_ALFAPCE-R0_snap.fits;1.57799;26466.8;1.45562;0
20210514233426771_ALFAPCE-R0_snap.fits;1.71411;26535.6;1.4127;0
20210514233526846_ALFAPCE-R0_snap.fits;1.90499;26494.6;1.22123;0
20210514233626920_ALFAPCE-R0_snap.fits;1.66322;26513.7;1.20078;0
20210514233726995_ALFAPCE-R0_snap.fits;1.82427;26521;1.59626;0
20210514233827070_ALFAPCE-R0_snap.fits;1.31596;26538.6;1.5718;0
20210514233927144_ALFAPCE-R0_snap.fits;1.53503;26532.7;1.75981;0
20210514234027219_ALFAPCE-R0_snap.fits;1.84298;26506.3;1.79562;0
20210514234127294_ALFAPCE-R0_snap.fits;1.70157;26494.6;1.68761;0
20210514234227368_ALFAPCE-R0_snap.fits;1.77711;26463.9;1.24319;0
20210514234327443_ALFAPCE-R0_snap.fits;1.48518;26535.6;1.81036;0
20210514234427518_ALFAPCE-R0_snap.fits;1.62375;26450.7;1.64177;0
20210514234527592_ALFAPCE-R0_snap.fits;1.45897;26493.2;1.82014;0
20210514234627667_ALFAPCE-R0_snap.fits;1.48551;26535.6;1.41444;0
20210514234727742_ALFAPCE-R0_snap.fits;1.39271;26488.8;1.20247;0
20210514234827816_ALFAPCE-R0_snap.fits;1.7094;26541.5;1.22771;0
20210514234927891_ALFAPCE-R0_snap.fits;1.48695;26538.6;1.5775;0
20210514235027966_ALFAPCE-R0_snap.fits;1.35879;26502;1.29794;0
20210514235128040_ALFAPCE-R0_snap.fits;1.5556;26463.9;1.34457;0
20210514235228115_ALFAPCE-R0_snap.fits;1.43284;26459.5;1.26835;0
20210514235328190_ALFAPCE-R0_snap.fits;1.72817;26480;1.61374;0
20210514235428264_ALFAPCE-R0_snap.fits;1.60201;26504.9;1.20191;0
20210514235528339_ALFAPCE-R0_snap.fits;1.71185;26547.4;1.42805;0
20210514235628414_ALFAPCE-R0_snap.fits;1.64458;26475.6;1.28175;0
20210514235728488_ALFAPCE-R0_snap.fits;1.47663;26544.4;1.53053;0
20210514235828563_ALFAPCE-R0_snap.fits;1.6776;26538.6;1.81322;0
20210514235928638_ALFAPCE-R0_snap.fits;1.53837;26535.6;1.22225;0
