# file name; noise; peak f.; mag.; duration
20210514160052947_ALFAPCE-R0_snap.fits;1.58691;26496.1;1.65084;0
20210514160153022_ALFAPCE-R0_snap.fits;1.68932;26485.8;1.53047;0
20210514160253096_ALFAPCE-R0_snap.fits;1.43021;26529.8;1.1784;0
20210514160353171_ALFAPCE-R0_snap.fits;1.66893;26509.3;1.1823;0
20210514160453246_ALFAPCE-R0_snap.fits;1.75494;26531.2;1.58789;0
20210514160553320_ALFAPCE-R0_snap.fits;1.68339;26482.9;1.51372;0
20210514160653395_ALFAPCE-R0_snap.fits;1.57275;26506.3;1.19375;0
20210514160753470_ALFAPCE-R0_snap.fits;1.55362;26477.1;1.65098;0
20210514160853544_ALFAPCE-R0_snap.fits;1.65036;26513.7;1.12309;0
20210514160953619_ALFAPCE-R0_snap.fits;1.39778;26475.6;1.33656;0
20210514161053694_ALFAPCE-R0_snap.fits;2.15885;26531.2;1.4543;0
20210514161153768_ALFAPCE-R0_snap.fits;1.75063;26510.7;1.2516;0
20210514161253843_ALFAPCE-R0_snap.fits;1.81929;26459.5;1.18603;0
20210514161353918_ALFAPCE-R0_snap.fits;1.6116;26460.9;1.54479;0
20210514161453992_ALFAPCE-R0_snap.fits;1.7168;26504.9;1.17229;0
20210514161554067_ALFAPCE-R0_snap.fits;1.69183;26538.6;1.36293;0
20210514161654142_ALFAPCE-R0_snap.fits;1.70506;26528.3;1.41294;0
20210514161754216_ALFAPCE-R0_snap.fits;1.50659;26521;1.68476;0
20210514161854291_ALFAPCE-R0_snap.fits;1.62546;26523.9;1.46716;0
20210514161954366_ALFAPCE-R0_snap.fits;1.79761;26534.2;1.44347;0
20210514162054440_ALFAPCE-R0_snap.fits;1.66497;26526.9;1.17925;0
20210514162154515_ALFAPCE-R0_snap.fits;1.63722;26481.4;1.26226;0
20210514162254590_ALFAPCE-R0_snap.fits;1.64677;26543;1.4286;0
20210514162354664_ALFAPCE-R0_snap.fits;1.60668;26484.4;1.58171;0
20210514162454739_ALFAPCE-R0_snap.fits;1.58815;26481.4;1.95135;0
20210514162554814_ALFAPCE-R0_snap.fits;1.7268;26518.1;1.35377;0
20210514162654888_ALFAPCE-R0_snap.fits;1.54379;26449.2;1.32391;0
20210514162754963_ALFAPCE-R0_snap.fits;1.82377;26543;1.36433;0
20210514162855038_ALFAPCE-R0_snap.fits;1.52732;26491.7;1.28123;0
20210514162955112_ALFAPCE-R0_snap.fits;1.53093;26493.2;1.74061;0
20210514163055187_ALFAPCE-R0_snap.fits;1.66466;26453.6;1.0842;0
20210514163155262_ALFAPCE-R0_snap.fits;1.55211;26465.3;1.8347;0
20210514163255336_ALFAPCE-R0_snap.fits;1.91766;26506.3;1.62767;0
20210514163355411_ALFAPCE-R0_snap.fits;1.7012;26460.9;1.2593;0
20210514163455486_ALFAPCE-R0_snap.fits;1.82945;26481.4;1.26213;0
20210514163555560_ALFAPCE-R0_snap.fits;1.77779;26449.2;1.14154;0
20210514163655635_ALFAPCE-R0_snap.fits;1.81394;26485.8;1.2391;0
20210514163755710_ALFAPCE-R0_snap.fits;1.63748;26465.3;1.42297;0
20210514163855784_ALFAPCE-R0_snap.fits;1.66813;26543;1.56881;0
20210514163955859_ALFAPCE-R0_snap.fits;1.6823;26535.6;1.18219;0
20210514164055934_ALFAPCE-R0_snap.fits;1.73215;26500.5;1.60034;0
20210514164156008_ALFAPCE-R0_snap.fits;1.63267;26516.6;1.56745;0
20210514164256083_ALFAPCE-R0_snap.fits;1.72647;26515.1;1.45764;0
20210514164356158_ALFAPCE-R0_snap.fits;1.41293;26544.4;1.24737;0
20210514164456232_ALFAPCE-R0_snap.fits;1.77846;26497.6;1.59194;0
20210514164556307_ALFAPCE-R0_snap.fits;1.95131;26460.9;1.3904;0
20210514164656382_ALFAPCE-R0_snap.fits;1.88681;26468.3;1.73303;0
20210514164756456_ALFAPCE-R0_snap.fits;2.00427;26488.8;1.51982;0
20210514164856531_ALFAPCE-R0_snap.fits;1.77455;26484.4;1.74236;0
20210514164956606_ALFAPCE-R0_snap.fits;1.90017;26519.5;1.5201;0
20210514165056680_ALFAPCE-R0_snap.fits;2.2847;26465.3;1.13885;0
20210514165156755_ALFAPCE-R0_snap.fits;1.71936;26545.9;1.52624;0
20210514165256830_ALFAPCE-R0_snap.fits;1.55983;26534.2;1.34983;0
20210514165356904_ALFAPCE-R0_snap.fits;1.56138;26465.3;1.4744;0
20210514165456979_ALFAPCE-R0_snap.fits;1.522;26449.2;1.75676;0
20210514165557054_ALFAPCE-R0_snap.fits;1.46611;26502;1.85222;0
20210514165657128_ALFAPCE-R0_snap.fits;1.43948;26456.5;1.70402;0
20210514165757203_ALFAPCE-R0_snap.fits;1.42209;26507.8;1.32809;0
20210514165857278_ALFAPCE-R0_snap.fits;1.44102;26490.2;1.77392;0
20210514165957352_ALFAPCE-R0_snap.fits;1.57564;26504.9;1.50758;0
