# file name; noise; peak f.; mag.; duration
20210514060008147_ALFAPCE-R0_snap.fits;2.91853;26466.8;2.76115;0
20210514060108222_ALFAPCE-R0_snap.fits;3.31215;26460.9;1.83686;0
20210514060208296_ALFAPCE-R0_snap.fits;3.24908;26541.5;2.64749;0
20210514060308371_ALFAPCE-R0_snap.fits;2.23742;26490.2;2.55894;0
20210514060408446_ALFAPCE-R0_snap.fits;2.48127;26468.3;2.13443;0
20210514060508520_ALFAPCE-R0_snap.fits;2.93006;26531.2;1.96343;0
20210514060608595_ALFAPCE-R0_snap.fits;2.47306;26455.1;2.17493;0
20210514060708670_ALFAPCE-R0_snap.fits;2.22137;26477.1;2.11358;0
20210514060808744_ALFAPCE-R0_snap.fits;1.76124;26509.3;1.42342;0
20210514060908819_ALFAPCE-R0_snap.fits;1.73048;26500.5;1.44425;0
20210514061008894_ALFAPCE-R0_snap.fits;1.64916;26496.1;1.631;0
20210514061108968_ALFAPCE-R0_snap.fits;1.45315;26468.3;1.35278;0
20210514061209043_ALFAPCE-R0_snap.fits;1.63296;26484.4;2.22477;0
20210514061309118_ALFAPCE-R0_snap.fits;1.93857;26471.2;1.30698;0
20210514061409192_ALFAPCE-R0_snap.fits;1.83711;26463.9;1.29605;0
20210514061509267_ALFAPCE-R0_snap.fits;1.71169;26472.7;1.45747;0
20210514061609342_ALFAPCE-R0_snap.fits;1.80381;26499;1.28149;0
20210514061709416_ALFAPCE-R0_snap.fits;2.00072;26507.8;1.58286;0
20210514061809491_ALFAPCE-R0_snap.fits;1.7112;26458;1.53173;0
20210514061909566_ALFAPCE-R0_snap.fits;1.99814;26482.9;1.78145;0
20210514062009640_ALFAPCE-R0_snap.fits;1.93513;26535.6;1.90764;0
20210514062109715_ALFAPCE-R0_snap.fits;1.77616;26507.8;1.26415;0
20210514062209790_ALFAPCE-R0_snap.fits;1.49088;26452.1;1.44734;0
20210514062309864_ALFAPCE-R0_snap.fits;1.91289;26541.5;1.48069;0
20210514062409939_ALFAPCE-R0_snap.fits;1.90993;26463.9;1.52798;0
20210514062510014_ALFAPCE-R0_snap.fits;1.51118;26497.6;1.04754;0
20210514062610088_ALFAPCE-R0_snap.fits;1.59417;26497.6;1.53729;0
20210514062710163_ALFAPCE-R0_snap.fits;1.67145;26512.2;1.68301;0
20210514062810238_ALFAPCE-R0_snap.fits;1.38117;26503.4;1.2908;0
20210514062910312_ALFAPCE-R0_snap.fits;1.67654;26466.8;1.37125;0
20210514063010387_ALFAPCE-R0_snap.fits;1.57727;26480;1.18759;0
20210514063110462_ALFAPCE-R0_snap.fits;1.64388;26519.5;2.17499;0
20210514063210536_ALFAPCE-R0_snap.fits;1.38482;26544.4;2.2152;0
20210514063310611_ALFAPCE-R0_snap.fits;1.98655;26465.3;1.87371;0
20210514063410686_ALFAPCE-R0_snap.fits;1.6307;26526.9;1.86384;0
20210514063510760_ALFAPCE-R0_snap.fits;1.98778;26510.7;1.64933;0
20210514063610835_ALFAPCE-R0_snap.fits;1.41893;26522.5;1.37294;0
20210514063710910_ALFAPCE-R0_snap.fits;1.9256;26494.6;1.24353;0
20210514063810984_ALFAPCE-R0_snap.fits;1.84878;26493.2;1.78267;0
20210514063911059_ALFAPCE-R0_snap.fits;1.47508;26478.5;1.56888;0
20210514064011134_ALFAPCE-R0_snap.fits;1.61191;26472.7;1.478;0
20210514064111208_ALFAPCE-R0_snap.fits;1.99974;26519.5;1.49065;0
20210514064211283_ALFAPCE-R0_snap.fits;1.61527;26513.7;1.5999;0
20210514064311358_ALFAPCE-R0_snap.fits;1.71132;26522.5;1.5565;0
20210514064411432_ALFAPCE-R0_snap.fits;1.96752;26482.9;1.6534;0
20210514064511507_ALFAPCE-R0_snap.fits;1.67595;26478.5;1.64437;0
20210514064611582_ALFAPCE-R0_snap.fits;1.54982;26504.9;1.54642;0
20210514064711656_ALFAPCE-R0_snap.fits;1.73698;26522.5;1.37561;0
20210514064811731_ALFAPCE-R0_snap.fits;1.95775;26480;1.51686;0
20210514064911806_ALFAPCE-R0_snap.fits;1.7248;26512.2;1.46314;0
20210514065011880_ALFAPCE-R0_snap.fits;1.27747;26519.5;1.49577;0
20210514065111955_ALFAPCE-R0_snap.fits;1.67109;26502;1.77696;0
20210514065212030_ALFAPCE-R0_snap.fits;1.87839;26526.9;1.306;0
20210514065312104_ALFAPCE-R0_snap.fits;1.6033;26449.2;1.36483;0
20210514065412179_ALFAPCE-R0_snap.fits;1.72999;26510.7;2.86477;0
20210514065512254_ALFAPCE-R0_snap.fits;1.642;26521;1.8713;0
20210514065612328_ALFAPCE-R0_snap.fits;1.69084;26497.6;1.33644;0
20210514065712403_ALFAPCE-R0_snap.fits;1.78444;26456.5;1.00177;0
20210514065812478_ALFAPCE-R0_snap.fits;1.73872;26453.6;2.03087;0
20210514065912552_ALFAPCE-R0_snap.fits;1.88535;26472.7;1.54798;0
