# file name; noise; peak f.; mag.; duration
20210514120035027_ALFAPCE-R0_snap.fits;1.79155;26503.4;1.27563;0
20210514120135102_ALFAPCE-R0_snap.fits;1.90099;26521;1.2236;0
20210514120235176_ALFAPCE-R0_snap.fits;1.36071;26477.1;1.52306;0
20210514120335251_ALFAPCE-R0_snap.fits;1.49705;26510.7;1.36951;0
20210514120435326_ALFAPCE-R0_snap.fits;1.35237;26490.2;1.41386;0
20210514120535400_ALFAPCE-R0_snap.fits;1.76023;26515.1;1.36576;0
20210514120635475_ALFAPCE-R0_snap.fits;1.87239;26449.2;1.4363;0
20210514120735550_ALFAPCE-R0_snap.fits;1.55258;26472.7;1.147;0
20210514120835624_ALFAPCE-R0_snap.fits;1.64519;26509.3;1.74942;0
20210514120935699_ALFAPCE-R0_snap.fits;1.67497;26523.9;1.23693;0
20210514121035774_ALFAPCE-R0_snap.fits;1.21195;26515.1;1.56649;0
20210514121135848_ALFAPCE-R0_snap.fits;1.86302;26449.2;1.17718;0
20210514121235923_ALFAPCE-R0_snap.fits;1.55401;26481.4;1.46195;0
20210514121335998_ALFAPCE-R0_snap.fits;1.78293;26465.3;1.26249;0
20210514121436072_ALFAPCE-R0_snap.fits;1.7683;26491.7;1.21424;0
20210514121536147_ALFAPCE-R0_snap.fits;1.59351;26515.1;1.4463;0
20210514121636222_ALFAPCE-R0_snap.fits;1.22563;26516.6;1.58731;0
20210514121736296_ALFAPCE-R0_snap.fits;1.89982;26526.9;1.39744;0
20210514121836371_ALFAPCE-R0_snap.fits;1.50297;26512.2;1.58216;0
20210514121936446_ALFAPCE-R0_snap.fits;1.46774;26497.6;1.65985;0
20210514122036520_ALFAPCE-R0_snap.fits;1.9475;26452.1;1.87293;0
20210514122136595_ALFAPCE-R0_snap.fits;1.77351;26488.8;1.4885;0
20210514122236670_ALFAPCE-R0_snap.fits;1.45598;26449.2;1.45667;0
20210514122336744_ALFAPCE-R0_snap.fits;1.76896;26529.8;1.42714;0
20210514122436819_ALFAPCE-R0_snap.fits;1.66144;26452.1;1.70943;0
20210514122536894_ALFAPCE-R0_snap.fits;1.81181;26450.7;1.5249;0
20210514122636968_ALFAPCE-R0_snap.fits;1.79091;26478.5;1.63567;0
20210514122737043_ALFAPCE-R0_snap.fits;1.80376;26477.1;1.67326;0
20210514122837118_ALFAPCE-R0_snap.fits;1.6233;26510.7;1.20612;0
20210514122937192_ALFAPCE-R0_snap.fits;1.74929;26526.9;1.51757;0
20210514123037267_ALFAPCE-R0_snap.fits;1.82571;26485.8;1.38652;0
20210514123137342_ALFAPCE-R0_snap.fits;1.80115;26499;1.6349;0
20210514123237416_ALFAPCE-R0_snap.fits;1.70117;26526.9;1.29197;0
20210514123337491_ALFAPCE-R0_snap.fits;1.76047;26545.9;1.35131;0
20210514123437566_ALFAPCE-R0_snap.fits;1.4902;26541.5;1.48555;0
20210514123537640_ALFAPCE-R0_snap.fits;1.45686;26484.4;1.1622;0
20210514123637715_ALFAPCE-R0_snap.fits;1.71001;26544.4;1.81135;0
20210514123737790_ALFAPCE-R0_snap.fits;1.64577;26543;1.60791;0
20210514123837864_ALFAPCE-R0_snap.fits;1.35676;26487.3;0.988505;0
20210514123937939_ALFAPCE-R0_snap.fits;1.83946;26532.7;1.43616;0
20210514124038014_ALFAPCE-R0_snap.fits;1.50797;26523.9;1.55592;0
20210514124138088_ALFAPCE-R0_snap.fits;1.68143;26496.1;1.50091;0
20210514124238163_ALFAPCE-R0_snap.fits;1.52175;26523.9;1.44576;0
20210514124338238_ALFAPCE-R0_snap.fits;1.62256;26471.2;1.24722;0
20210514124438312_ALFAPCE-R0_snap.fits;1.42604;26528.3;1.31861;0
20210514124538387_ALFAPCE-R0_snap.fits;1.57855;26463.9;1.50017;0
20210514124638462_ALFAPCE-R0_snap.fits;1.34407;26534.2;1.05792;0
20210514124738536_ALFAPCE-R0_snap.fits;1.45196;26515.1;1.41638;0
20210514124838611_ALFAPCE-R0_snap.fits;1.82634;26547.4;1.36244;0
20210514124938686_ALFAPCE-R0_snap.fits;1.72203;26519.5;1.27462;0
20210514125038760_ALFAPCE-R0_snap.fits;1.44348;26458;1.71242;0
20210514125138835_ALFAPCE-R0_snap.fits;1.5235;26525.4;1.37805;0
20210514125238910_ALFAPCE-R0_snap.fits;1.73831;26469.7;1.49201;0
20210514125338984_ALFAPCE-R0_snap.fits;1.81482;26503.4;1.28135;0
20210514125439059_ALFAPCE-R0_snap.fits;1.93577;26493.2;1.52429;0
20210514125539134_ALFAPCE-R0_snap.fits;1.69629;26491.7;1.55449;0
20210514125639208_ALFAPCE-R0_snap.fits;1.73549;26453.6;1.19682;0
20210514125739283_ALFAPCE-R0_snap.fits;1.73938;26458;1.24886;0
20210514125839358_ALFAPCE-R0_snap.fits;1.64135;26475.6;1.37056;0
20210514125939432_ALFAPCE-R0_snap.fits;1.64012;26522.5;1.76865;0
