# file name; noise; peak f.; mag.; duration
20210514130039507_ALFAPCE-R0_snap.fits;1.52983;26510.7;1.25908;0
20210514130139582_ALFAPCE-R0_snap.fits;1.48681;26504.9;1.74333;0
20210514130239656_ALFAPCE-R0_snap.fits;1.66189;26450.7;1.29674;0
20210514130339731_ALFAPCE-R0_snap.fits;1.42894;26525.4;1.36465;0
20210514130439806_ALFAPCE-R0_snap.fits;1.62808;26547.4;1.35322;0
20210514130539880_ALFAPCE-R0_snap.fits;1.28004;26509.3;1.41829;0
20210514130639955_ALFAPCE-R0_snap.fits;1.56447;26487.3;1.65207;0
20210514130740030_ALFAPCE-R0_snap.fits;1.50788;26450.7;1.47771;0
20210514130840104_ALFAPCE-R0_snap.fits;1.56467;26537.1;1.50742;0
20210514130940179_ALFAPCE-R0_snap.fits;1.94794;26465.3;1.86696;0
20210514131040254_ALFAPCE-R0_snap.fits;1.44573;26534.2;1.27143;0
20210514131140328_ALFAPCE-R0_snap.fits;1.53319;26465.3;1.4036;0
20210514131240403_ALFAPCE-R0_snap.fits;1.96486;26465.3;1.60786;0
20210514131340478_ALFAPCE-R0_snap.fits;1.64562;26522.5;1.88991;0
20210514131440552_ALFAPCE-R0_snap.fits;1.40605;26496.1;1.18318;0
20210514131540627_ALFAPCE-R0_snap.fits;1.71174;26487.3;1.38225;0
20210514131640702_ALFAPCE-R0_snap.fits;1.41613;26480;1.60823;0
20210514131740776_ALFAPCE-R0_snap.fits;1.74202;26487.3;1.5757;0
20210514131840851_ALFAPCE-R0_snap.fits;1.55006;26487.3;1.22668;0
20210514131940926_ALFAPCE-R0_snap.fits;1.62461;26488.8;1.33487;0
20210514132041000_ALFAPCE-R0_snap.fits;1.71528;26513.7;1.42163;0
20210514132141075_ALFAPCE-R0_snap.fits;1.64833;26493.2;1.15197;0
20210514132241150_ALFAPCE-R0_snap.fits;1.62861;26480;1.39219;0
20210514132341224_ALFAPCE-R0_snap.fits;1.74066;26475.6;1.57109;0
20210514132441299_ALFAPCE-R0_snap.fits;1.88808;26449.2;1.33893;0
20210514132541374_ALFAPCE-R0_snap.fits;1.92484;26526.9;1.62782;0
20210514132641448_ALFAPCE-R0_snap.fits;1.81643;26521;1.29138;0
20210514132741523_ALFAPCE-R0_snap.fits;1.84535;26507.8;1.19222;0
20210514132841598_ALFAPCE-R0_snap.fits;1.87975;26537.1;1.43507;0
20210514132941672_ALFAPCE-R0_snap.fits;1.66483;26466.8;1.59326;0
20210514133041747_ALFAPCE-R0_snap.fits;1.70817;26537.1;1.16417;0
20210514133141822_ALFAPCE-R0_snap.fits;1.536;26472.7;1.66295;0
20210514133241896_ALFAPCE-R0_snap.fits;1.90425;26488.8;1.29824;0
20210514133341971_ALFAPCE-R0_snap.fits;1.66465;26525.4;1.31191;0
20210514133442046_ALFAPCE-R0_snap.fits;1.7623;26531.2;1.31107;0
20210514133542120_ALFAPCE-R0_snap.fits;1.6739;26452.1;1.42207;0
20210514133642195_ALFAPCE-R0_snap.fits;1.47644;26456.5;1.66967;0
20210514133742270_ALFAPCE-R0_snap.fits;1.59587;26544.4;1.11177;0
20210514133842344_ALFAPCE-R0_snap.fits;1.3921;26526.9;1.59854;0
20210514133942419_ALFAPCE-R0_snap.fits;1.60866;26523.9;1.87669;0
20210514134042494_ALFAPCE-R0_snap.fits;1.75271;26523.9;1.48918;0
20210514134142568_ALFAPCE-R0_snap.fits;1.64501;26537.1;1.82508;0
20210514134242643_ALFAPCE-R0_snap.fits;1.59614;26491.7;1.16247;0
20210514134342718_ALFAPCE-R0_snap.fits;1.65615;26537.1;0.952026;0
20210514134442792_ALFAPCE-R0_snap.fits;1.52301;26469.7;1.4459;0
20210514134542867_ALFAPCE-R0_snap.fits;1.73393;26456.5;1.30414;0
20210514134642942_ALFAPCE-R0_snap.fits;1.41392;26493.2;1.32626;0
20210514134743016_ALFAPCE-R0_snap.fits;1.77777;26538.6;1.04679;0
20210514134843091_ALFAPCE-R0_snap.fits;1.53239;26502;1.10729;0
20210514134943166_ALFAPCE-R0_snap.fits;1.66774;26472.7;1.11792;0
20210514135043240_ALFAPCE-R0_snap.fits;1.51106;26450.7;1.30792;0
20210514135143315_ALFAPCE-R0_snap.fits;1.47726;26475.6;1.31192;0
20210514135243390_ALFAPCE-R0_snap.fits;1.60189;26528.3;1.75406;0
20210514135343464_ALFAPCE-R0_snap.fits;1.51716;26484.4;1.12864;0
20210514135443539_ALFAPCE-R0_snap.fits;1.8221;26543;1.55151;0
20210514135543614_ALFAPCE-R0_snap.fits;1.5739;26468.3;1.40005;0
20210514135643688_ALFAPCE-R0_snap.fits;1.44655;26485.8;1.14199;0
20210514135743763_ALFAPCE-R0_snap.fits;1.71077;26490.2;1.35746;0
20210514135843838_ALFAPCE-R0_snap.fits;1.36154;26529.8;1.225;0
20210514135943912_ALFAPCE-R0_snap.fits;1.71699;26485.8;1.21867;0
