# file name; noise; peak f.; mag.; duration
20210514210015272_ALFAPCE-R0_snap.fits;1.62308;26547.4;1.19088;0
20210514210115347_ALFAPCE-R0_snap.fits;1.42845;26525.4;1.523;0
20210514210215422_ALFAPCE-R0_snap.fits;1.52223;26462.4;1.32133;0
20210514210315496_ALFAPCE-R0_snap.fits;1.47305;26460.9;1.16682;0
20210514210415571_ALFAPCE-R0_snap.fits;1.63809;26497.6;1.41166;0
20210514210515646_ALFAPCE-R0_snap.fits;1.62044;26469.7;1.53072;0
20210514210615720_ALFAPCE-R0_snap.fits;1.57502;26481.4;1.17125;0
20210514210715795_ALFAPCE-R0_snap.fits;1.87306;26497.6;1.19104;0
20210514210815870_ALFAPCE-R0_snap.fits;1.48539;26547.4;1.55233;0
20210514210915944_ALFAPCE-R0_snap.fits;1.83393;26452.1;1.61238;0
20210514211016019_ALFAPCE-R0_snap.fits;1.71412;26528.3;1.44375;0
20210514211116094_ALFAPCE-R0_snap.fits;1.74075;26535.6;1.72704;0
20210514211216168_ALFAPCE-R0_snap.fits;1.73;26534.2;1.20182;0
20210514211316243_ALFAPCE-R0_snap.fits;1.43668;26458;1.42971;0
20210514211416318_ALFAPCE-R0_snap.fits;1.79135;26465.3;1.92395;0
20210514211516392_ALFAPCE-R0_snap.fits;1.82075;26494.6;1.81532;0
20210514211616467_ALFAPCE-R0_snap.fits;1.60352;26515.1;1.4875;0
20210514211716542_ALFAPCE-R0_snap.fits;1.64497;26478.5;1.86592;0
20210514211816616_ALFAPCE-R0_snap.fits;1.74923;26449.2;1.72265;0
20210514211916691_ALFAPCE-R0_snap.fits;1.52535;26519.5;1.79865;0
20210514212016766_ALFAPCE-R0_snap.fits;1.6873;26463.9;1.17701;0
20210514212116840_ALFAPCE-R0_snap.fits;1.70867;26502;1.26808;0
20210514212216915_ALFAPCE-R0_snap.fits;1.48708;26465.3;1.4105;0
20210514212316990_ALFAPCE-R0_snap.fits;1.65362;26456.5;1.37165;0
20210514212417064_ALFAPCE-R0_snap.fits;1.669;26484.4;1.67049;0
20210514212517139_ALFAPCE-R0_snap.fits;1.66319;26477.1;1.48169;0
20210514212617214_ALFAPCE-R0_snap.fits;1.92856;26497.6;1.37252;0
20210514212717288_ALFAPCE-R0_snap.fits;1.84913;26522.5;1.51937;0
20210514212817363_ALFAPCE-R0_snap.fits;1.62739;26522.5;2.00436;0
20210514212917438_ALFAPCE-R0_snap.fits;1.7746;26503.4;1.45011;0
20210514213017512_ALFAPCE-R0_snap.fits;1.80276;26507.8;1.4531;0
20210514213117587_ALFAPCE-R0_snap.fits;1.48307;26523.9;1.62866;0
20210514213217662_ALFAPCE-R0_snap.fits;1.56789;26465.3;1.14978;0
20210514213317736_ALFAPCE-R0_snap.fits;1.66247;26545.9;2.08548;0
20210514213417811_ALFAPCE-R0_snap.fits;1.65536;26496.1;1.32195;0
20210514213517886_ALFAPCE-R0_snap.fits;1.60441;26496.1;1.45047;0
20210514213617960_ALFAPCE-R0_snap.fits;1.71673;26538.6;1.57889;0
20210514213718035_ALFAPCE-R0_snap.fits;1.62518;26494.6;1.56201;0
20210514213818110_ALFAPCE-R0_snap.fits;1.59877;26518.1;1.42021;0
20210514213918184_ALFAPCE-R0_snap.fits;1.77493;26456.5;1.54707;0
20210514214018259_ALFAPCE-R0_snap.fits;1.52218;26516.6;1.29602;0
20210514214118334_ALFAPCE-R0_snap.fits;1.70056;26537.1;1.5558;0
20210514214218408_ALFAPCE-R0_snap.fits;1.99076;26500.5;1.17602;0
20210514214318483_ALFAPCE-R0_snap.fits;1.93127;26455.1;1.84059;0
20210514214418558_ALFAPCE-R0_snap.fits;1.79122;26477.1;1.39145;0
20210514214518632_ALFAPCE-R0_snap.fits;1.48742;26475.6;1.51654;0
20210514214618707_ALFAPCE-R0_snap.fits;2.04819;26500.5;1.66705;0
20210514214718782_ALFAPCE-R0_snap.fits;1.90768;26547.4;1.36917;0
20210514214818856_ALFAPCE-R0_snap.fits;1.58957;26523.9;1.72492;0
20210514214918931_ALFAPCE-R0_snap.fits;1.52676;26522.5;1.63088;0
20210514215019006_ALFAPCE-R0_snap.fits;1.87065;26547.4;1.39681;0
20210514215119080_ALFAPCE-R0_snap.fits;1.8609;26450.7;1.70766;0
20210514215219155_ALFAPCE-R0_snap.fits;1.64187;26522.5;1.67006;0
20210514215319230_ALFAPCE-R0_snap.fits;1.72655;26493.2;1.12925;0
20210514215419304_ALFAPCE-R0_snap.fits;1.46824;26543;1.70574;0
20210514215519379_ALFAPCE-R0_snap.fits;1.52256;26471.2;1.17787;0
20210514215619454_ALFAPCE-R0_snap.fits;1.612;26503.4;1.50181;0
20210514215719528_ALFAPCE-R0_snap.fits;1.51876;26487.3;1.93385;0
20210514215819603_ALFAPCE-R0_snap.fits;1.81252;26469.7;1.33442;0
20210514215919678_ALFAPCE-R0_snap.fits;1.85008;26531.2;1.36264;0
