# file name; noise; peak f.; mag.; duration
20210514200010792_ALFAPCE-R0_snap.fits;1.77593;26532.7;1.50274;0
20210514200110867_ALFAPCE-R0_snap.fits;1.79917;26493.2;1.63346;0
20210514200210942_ALFAPCE-R0_snap.fits;1.37096;26466.8;1.49882;0
20210514200311016_ALFAPCE-R0_snap.fits;1.65393;26545.9;1.56722;0
20210514200411091_ALFAPCE-R0_snap.fits;1.5022;26475.6;1.57691;0
20210514200511166_ALFAPCE-R0_snap.fits;1.52528;26532.7;1.46251;0
20210514200611240_ALFAPCE-R0_snap.fits;1.92758;26507.8;1.72941;0
20210514200711315_ALFAPCE-R0_snap.fits;1.62145;26523.9;1.6108;0
20210514200811390_ALFAPCE-R0_snap.fits;1.63402;26482.9;1.15157;0
20210514200911464_ALFAPCE-R0_snap.fits;1.70182;26526.9;1.60415;0
20210514201011539_ALFAPCE-R0_snap.fits;1.75182;26496.1;1.496;0
20210514201111614_ALFAPCE-R0_snap.fits;1.46683;26465.3;1.5186;0
20210514201211688_ALFAPCE-R0_snap.fits;1.65126;26512.2;1.5605;0
20210514201311763_ALFAPCE-R0_snap.fits;1.85325;26503.4;1.28818;0
20210514201411838_ALFAPCE-R0_snap.fits;1.62891;26491.7;1.11407;0
20210514201511912_ALFAPCE-R0_snap.fits;1.60499;26544.4;1.26515;0
20210514201611987_ALFAPCE-R0_snap.fits;1.4916;26512.2;1.58047;0
20210514201712062_ALFAPCE-R0_snap.fits;1.63789;26480;1.67166;0
20210514201812136_ALFAPCE-R0_snap.fits;1.76927;26482.9;1.65307;0
20210514201912211_ALFAPCE-R0_snap.fits;1.74919;26497.6;1.58982;0
20210514202012286_ALFAPCE-R0_snap.fits;1.64031;26452.1;1.67805;0
20210514202112360_ALFAPCE-R0_snap.fits;1.84588;26523.9;1.10676;0
20210514202212435_ALFAPCE-R0_snap.fits;1.93376;26499;1.10854;0
20210514202312510_ALFAPCE-R0_snap.fits;2.08203;26519.5;1.3101;0
20210514202412584_ALFAPCE-R0_snap.fits;1.57222;26468.3;1.42199;0
20210514202512659_ALFAPCE-R0_snap.fits;1.60014;26543;1.32164;0
20210514202612734_ALFAPCE-R0_snap.fits;1.41587;26465.3;1.43657;0
20210514202712808_ALFAPCE-R0_snap.fits;1.72451;26503.4;1.32181;0
20210514202812883_ALFAPCE-R0_snap.fits;1.63832;26531.2;1.38954;0
20210514202912958_ALFAPCE-R0_snap.fits;1.59044;26513.7;1.51051;0
20210514203013032_ALFAPCE-R0_snap.fits;1.55079;26544.4;1.40368;0
20210514203113107_ALFAPCE-R0_snap.fits;1.32694;26465.3;1.30672;0
20210514203213182_ALFAPCE-R0_snap.fits;1.80066;26466.8;1.48762;0
20210514203313256_ALFAPCE-R0_snap.fits;1.73366;26475.6;1.71672;0
20210514203413331_ALFAPCE-R0_snap.fits;1.49668;26469.7;1.49228;0
20210514203513406_ALFAPCE-R0_snap.fits;1.71396;26531.2;1.73826;0
20210514203613480_ALFAPCE-R0_snap.fits;1.71072;26466.8;1.2453;0
20210514203713555_ALFAPCE-R0_snap.fits;1.92076;26487.3;1.40526;0
20210514203813630_ALFAPCE-R0_snap.fits;1.54239;26491.7;1.5403;0
20210514203913704_ALFAPCE-R0_snap.fits;1.86226;26462.4;1.96917;0
20210514204013779_ALFAPCE-R0_snap.fits;1.89779;26543;1.4015;0
20210514204113854_ALFAPCE-R0_snap.fits;1.57019;26449.2;1.7143;0
20210514204213928_ALFAPCE-R0_snap.fits;2.34469;26462.4;1.76089;0
20210514204314003_ALFAPCE-R0_snap.fits;1.7309;26493.2;1.42069;0
20210514204414078_ALFAPCE-R0_snap.fits;1.48008;26541.5;1.79046;0
20210514204514152_ALFAPCE-R0_snap.fits;1.90726;26469.7;1.66275;0
20210514204614227_ALFAPCE-R0_snap.fits;1.84764;26482.9;1.13113;0
20210514204714302_ALFAPCE-R0_snap.fits;1.75923;26499;1.10981;0
20210514204814376_ALFAPCE-R0_snap.fits;1.3349;26531.2;1.04054;0
20210514204914451_ALFAPCE-R0_snap.fits;1.39533;26462.4;1.47667;0
20210514205014526_ALFAPCE-R0_snap.fits;1.59058;26528.3;1.17067;0
20210514205114600_ALFAPCE-R0_snap.fits;1.7117;26541.5;1.10624;0
20210514205214675_ALFAPCE-R0_snap.fits;1.75692;26504.9;1.45215;0
20210514205314750_ALFAPCE-R0_snap.fits;1.32119;26510.7;1.41533;0
20210514205414824_ALFAPCE-R0_snap.fits;1.54172;26458;1.27387;0
20210514205514899_ALFAPCE-R0_snap.fits;1.6586;26528.3;1.31731;0
20210514205614974_ALFAPCE-R0_snap.fits;1.99275;26478.5;1.61503;0
20210514205715048_ALFAPCE-R0_snap.fits;1.64865;26528.3;1.66113;0
20210514205815123_ALFAPCE-R0_snap.fits;1.77675;26469.7;1.49829;0
20210514205915198_ALFAPCE-R0_snap.fits;1.64771;26528.3;1.46952;0
