# file name; noise; peak f.; mag.; duration
20210514100026067_ALFAPCE-R0_snap.fits;1.78782;26516.6;1.94107;0
20210514100126142_ALFAPCE-R0_snap.fits;1.27612;26544.4;1.3863;0
20210514100226216_ALFAPCE-R0_snap.fits;1.51756;26449.2;1.42112;0
20210514100326291_ALFAPCE-R0_snap.fits;1.85607;26519.5;1.26651;0
20210514100426366_ALFAPCE-R0_snap.fits;1.39494;26493.2;1.2614;0
20210514100526440_ALFAPCE-R0_snap.fits;1.43682;26452.1;1.4576;0
20210514100626515_ALFAPCE-R0_snap.fits;1.70585;26455.1;1.98717;0
20210514100726590_ALFAPCE-R0_snap.fits;1.7201;26497.6;1.60255;0
20210514100826664_ALFAPCE-R0_snap.fits;1.83961;26503.4;1.65629;0
20210514100926739_ALFAPCE-R0_snap.fits;1.77449;26475.6;1.49894;0
20210514101026814_ALFAPCE-R0_snap.fits;1.54665;26487.3;1.39614;0
20210514101126888_ALFAPCE-R0_snap.fits;1.45538;26475.6;1.23092;0
20210514101226963_ALFAPCE-R0_snap.fits;1.67758;26491.7;1.14119;0
20210514101327038_ALFAPCE-R0_snap.fits;1.82296;26487.3;1.53819;0
20210514101427112_ALFAPCE-R0_snap.fits;1.71659;26466.8;1.2642;0
20210514101527187_ALFAPCE-R0_snap.fits;1.5158;26480;1.69504;0
20210514101627262_ALFAPCE-R0_snap.fits;2.04574;26453.6;1.39668;0
20210514101727336_ALFAPCE-R0_snap.fits;1.81479;26475.6;1.13613;0
20210514101827411_ALFAPCE-R0_snap.fits;1.68221;26515.1;1.71483;0
20210514101927486_ALFAPCE-R0_snap.fits;1.26742;26532.7;1.30322;0
20210514102027560_ALFAPCE-R0_snap.fits;1.73153;26544.4;1.3522;0
20210514102127635_ALFAPCE-R0_snap.fits;1.55049;26493.2;1.89058;0
20210514102227710_ALFAPCE-R0_snap.fits;1.68847;26512.2;1.24069;0
20210514102327784_ALFAPCE-R0_snap.fits;1.47981;26507.8;1.26435;0
20210514102427859_ALFAPCE-R0_snap.fits;1.77588;26534.2;1.21008;0
20210514102527934_ALFAPCE-R0_snap.fits;1.47832;26456.5;1.64111;0
20210514102628008_ALFAPCE-R0_snap.fits;1.63878;26449.2;1.4087;0
20210514102728083_ALFAPCE-R0_snap.fits;1.41667;26496.1;1.59351;0
20210514102828158_ALFAPCE-R0_snap.fits;1.48155;26529.8;1.2914;0
20210514102928232_ALFAPCE-R0_snap.fits;1.46593;26450.7;1.36846;0
20210514103028307_ALFAPCE-R0_snap.fits;1.47038;26545.9;1.48714;0
20210514103128382_ALFAPCE-R0_snap.fits;1.41763;26488.8;1.57889;0
20210514103228456_ALFAPCE-R0_snap.fits;1.4436;26532.7;1.2739;0
20210514103328531_ALFAPCE-R0_snap.fits;1.67075;26453.6;1.40759;0
20210514103428606_ALFAPCE-R0_snap.fits;1.47424;26499;1.24257;0
20210514103528680_ALFAPCE-R0_snap.fits;1.61496;26526.9;1.66438;0
20210514103628755_ALFAPCE-R0_snap.fits;1.54941;26466.8;1.30156;0
20210514103728830_ALFAPCE-R0_snap.fits;1.60078;26523.9;1.31124;0
20210514103828904_ALFAPCE-R0_snap.fits;1.50751;26519.5;1.43418;0
20210514103928979_ALFAPCE-R0_snap.fits;1.38905;26504.9;1.41107;0
20210514104029054_ALFAPCE-R0_snap.fits;1.76196;26513.7;1.39396;0
20210514104129128_ALFAPCE-R0_snap.fits;1.55465;26507.8;1.31786;0
20210514104229203_ALFAPCE-R0_snap.fits;1.93536;26537.1;1.38054;0
20210514104329278_ALFAPCE-R0_snap.fits;1.52397;26519.5;1.09477;0
20210514104429352_ALFAPCE-R0_snap.fits;1.40885;26471.2;1.45737;0
20210514104529427_ALFAPCE-R0_snap.fits;1.5168;26482.9;1.2965;0
20210514104629502_ALFAPCE-R0_snap.fits;1.55095;26453.6;1.32748;0
20210514104729576_ALFAPCE-R0_snap.fits;1.61696;26485.8;1.64089;0
20210514104829651_ALFAPCE-R0_snap.fits;1.56241;26528.3;1.61942;0
20210514104929726_ALFAPCE-R0_snap.fits;1.82895;26512.2;1.43029;0
20210514105029800_ALFAPCE-R0_snap.fits;1.45194;26480;1.24269;0
20210514105129875_ALFAPCE-R0_snap.fits;1.8184;26460.9;1.41026;0
20210514105229950_ALFAPCE-R0_snap.fits;1.79899;26477.1;1.25524;0
20210514105330024_ALFAPCE-R0_snap.fits;1.35831;26493.2;1.27732;0
20210514105430099_ALFAPCE-R0_snap.fits;1.75619;26528.3;1.32313;0
20210514105530174_ALFAPCE-R0_snap.fits;1.44659;26515.1;1.33365;0
20210514105630248_ALFAPCE-R0_snap.fits;1.53484;26493.2;1.49189;0
20210514105730323_ALFAPCE-R0_snap.fits;1.68304;26529.8;1.29425;0
20210514105830398_ALFAPCE-R0_snap.fits;1.54435;26535.6;1.66836;0
20210514105930472_ALFAPCE-R0_snap.fits;1.50196;26504.9;1.5082;0
