# file name; noise; peak f.; mag.; duration
20210514190006312_ALFAPCE-R0_snap.fits;1.80899;26521;1.52717;0
20210514190106387_ALFAPCE-R0_snap.fits;1.73537;26544.4;1.50231;0
20210514190206462_ALFAPCE-R0_snap.fits;1.49945;26532.7;1.23909;0
20210514190306536_ALFAPCE-R0_snap.fits;1.68554;26535.6;1.64562;0
20210514190406611_ALFAPCE-R0_snap.fits;1.64699;26526.9;1.36449;0
20210514190506686_ALFAPCE-R0_snap.fits;1.65346;26471.2;1.46026;0
20210514190606760_ALFAPCE-R0_snap.fits;1.79614;26537.1;1.22003;0
20210514190706835_ALFAPCE-R0_snap.fits;1.81233;26481.4;1.79786;0
20210514190806910_ALFAPCE-R0_snap.fits;1.76291;26453.6;1.76469;0
20210514190906984_ALFAPCE-R0_snap.fits;1.6756;26465.3;1.33596;0
20210514191007059_ALFAPCE-R0_snap.fits;1.52828;26532.7;1.59605;0
20210514191107134_ALFAPCE-R0_snap.fits;1.54228;26462.4;1.37319;0
20210514191207208_ALFAPCE-R0_snap.fits;1.523;26522.5;1.53074;0
20210514191307283_ALFAPCE-R0_snap.fits;1.6934;26529.8;1.23851;0
20210514191407358_ALFAPCE-R0_snap.fits;1.60154;26478.5;1.38355;0
20210514191507432_ALFAPCE-R0_snap.fits;1.74519;26499;1.36499;0
20210514191607507_ALFAPCE-R0_snap.fits;2.16227;26506.3;1.57991;0
20210514191707582_ALFAPCE-R0_snap.fits;1.58719;26484.4;1.50752;0
20210514191807656_ALFAPCE-R0_snap.fits;1.46829;26523.9;1.22734;0
20210514191907731_ALFAPCE-R0_snap.fits;1.66339;26449.2;1.34596;0
20210514192007806_ALFAPCE-R0_snap.fits;1.55232;26535.6;1.25346;0
20210514192107880_ALFAPCE-R0_snap.fits;1.54775;26509.3;1.17686;0
20210514192207955_ALFAPCE-R0_snap.fits;1.81722;26522.5;1.31108;0
20210514192308030_ALFAPCE-R0_snap.fits;1.43844;26480;1.53163;0
20210514192408104_ALFAPCE-R0_snap.fits;1.79911;26544.4;1.44979;0
20210514192508179_ALFAPCE-R0_snap.fits;1.48514;26531.2;1.64146;0
20210514192608254_ALFAPCE-R0_snap.fits;1.63113;26547.4;1.62153;0
20210514192708328_ALFAPCE-R0_snap.fits;1.55997;26488.8;1.65187;0
20210514192808403_ALFAPCE-R0_snap.fits;1.52947;26460.9;1.21938;0
20210514192908478_ALFAPCE-R0_snap.fits;1.84156;26478.5;1.59519;0
20210514193008552_ALFAPCE-R0_snap.fits;2.63809;26453.6;1.82202;0
20210514193108627_ALFAPCE-R0_snap.fits;2.46145;26497.6;2.36466;0
20210514193208702_ALFAPCE-R0_snap.fits;2.09639;26506.3;2.10813;0
20210514193308776_ALFAPCE-R0_snap.fits;2.09965;26474.1;1.50679;0
20210514193408851_ALFAPCE-R0_snap.fits;1.47294;26540;1.65543;0
20210514193508926_ALFAPCE-R0_snap.fits;2.12612;26507.8;1.73589;0
20210514193609000_ALFAPCE-R0_snap.fits;2.55012;26532.7;2.76893;0
20210514193709075_ALFAPCE-R0_snap.fits;2.39983;26474.1;1.9793;0
20210514193809150_ALFAPCE-R0_snap.fits;3.16712;26488.8;2.44647;0
20210514193909224_ALFAPCE-R0_snap.fits;2.32452;26466.8;2.04985;0
20210514194009299_ALFAPCE-R0_snap.fits;1.7273;26497.6;2.19217;0
20210514194109374_ALFAPCE-R0_snap.fits;1.82049;26466.8;1.37473;0
20210514194209448_ALFAPCE-R0_snap.fits;1.62712;26526.9;1.17933;0
20210514194309523_ALFAPCE-R0_snap.fits;1.49412;26480;1.13665;0
20210514194409598_ALFAPCE-R0_snap.fits;1.66508;26519.5;1.45569;0
20210514194509672_ALFAPCE-R0_snap.fits;1.79032;26507.8;1.65391;0
20210514194609747_ALFAPCE-R0_snap.fits;1.65345;26468.3;1.52664;0
20210514194709822_ALFAPCE-R0_snap.fits;1.7463;26480;1.5794;0
20210514194809896_ALFAPCE-R0_snap.fits;2.1094;26522.5;1.81849;0
20210514194909971_ALFAPCE-R0_snap.fits;2.65297;26465.3;2.27564;0
20210514195010046_ALFAPCE-R0_snap.fits;2.38737;26503.4;2.01458;0
20210514195110120_ALFAPCE-R0_snap.fits;2.00162;26491.7;1.74908;0
20210514195210195_ALFAPCE-R0_snap.fits;2.09021;26471.2;1.89105;0
20210514195310270_ALFAPCE-R0_snap.fits;1.75097;26465.3;2.00727;0
20210514195410344_ALFAPCE-R0_snap.fits;1.94157;26506.3;1.47235;0
20210514195510419_ALFAPCE-R0_snap.fits;1.65831;26487.3;1.6083;0
20210514195610494_ALFAPCE-R0_snap.fits;1.52738;26540;1.63885;0
20210514195710568_ALFAPCE-R0_snap.fits;1.5286;26541.5;1.09209;0
20210514195810643_ALFAPCE-R0_snap.fits;1.39677;26480;1.07176;0
20210514195910718_ALFAPCE-R0_snap.fits;1.47092;26481.4;1.18291;0
