# file name; noise; peak f.; mag.; duration
20210514170057427_ALFAPCE-R0_snap.fits;1.56569;26545.9;1.51657;0
20210514170157502_ALFAPCE-R0_snap.fits;1.55495;26478.5;1.0807;0
20210514170257576_ALFAPCE-R0_snap.fits;1.49656;26519.5;1.2863;0
20210514170357651_ALFAPCE-R0_snap.fits;1.70449;26499;1.56426;0
20210514170457726_ALFAPCE-R0_snap.fits;1.70997;26475.6;1.66469;0
20210514170557800_ALFAPCE-R0_snap.fits;1.35481;26510.7;1.30756;0
20210514170657875_ALFAPCE-R0_snap.fits;1.57794;26456.5;1.26677;0
20210514170757950_ALFAPCE-R0_snap.fits;1.69872;26482.9;1.44111;0
20210514170858024_ALFAPCE-R0_snap.fits;1.95368;26484.4;1.23928;0
20210514170958099_ALFAPCE-R0_snap.fits;1.84984;26516.6;1.80366;0
20210514171058174_ALFAPCE-R0_snap.fits;1.45796;26535.6;1.31079;0
20210514171158248_ALFAPCE-R0_snap.fits;1.73029;26450.7;1.39007;0
20210514171258323_ALFAPCE-R0_snap.fits;1.78606;26507.8;1.24732;0
20210514171358398_ALFAPCE-R0_snap.fits;1.51499;26487.3;1.72605;0
20210514171458472_ALFAPCE-R0_snap.fits;1.72125;26532.7;1.5355;0
20210514171558547_ALFAPCE-R0_snap.fits;1.63809;26491.7;1.12777;0
20210514171658622_ALFAPCE-R0_snap.fits;1.58426;26540;1.46766;0
20210514171758696_ALFAPCE-R0_snap.fits;1.87717;26475.6;1.42221;0
20210514171858771_ALFAPCE-R0_snap.fits;1.65363;26458;1.48018;0
20210514171958846_ALFAPCE-R0_snap.fits;1.45727;26499;1.32353;0
20210514172058920_ALFAPCE-R0_snap.fits;1.71547;26471.2;1.17733;0
20210514172158995_ALFAPCE-R0_snap.fits;1.60234;26509.3;1.3759;0
20210514172259070_ALFAPCE-R0_snap.fits;1.71751;26469.7;1.54906;0
20210514172359144_ALFAPCE-R0_snap.fits;1.85638;26475.6;1.36775;0
20210514172459219_ALFAPCE-R0_snap.fits;1.7941;26481.4;1.89702;0
20210514172559294_ALFAPCE-R0_snap.fits;1.96812;26484.4;1.46882;0
20210514172659368_ALFAPCE-R0_snap.fits;1.73848;26509.3;1.67555;0
20210514172759443_ALFAPCE-R0_snap.fits;1.70558;26500.5;1.37388;0
20210514172859518_ALFAPCE-R0_snap.fits;1.79756;26453.6;1.89843;0
20210514172959592_ALFAPCE-R0_snap.fits;1.51605;26459.5;1.27901;0
20210514173059667_ALFAPCE-R0_snap.fits;1.75418;26529.8;1.26615;0
20210514173159742_ALFAPCE-R0_snap.fits;1.72685;26477.1;1.55881;0
20210514173259816_ALFAPCE-R0_snap.fits;1.55976;26452.1;2.08491;0
20210514173359891_ALFAPCE-R0_snap.fits;1.60093;26478.5;1.23493;0
20210514173459966_ALFAPCE-R0_snap.fits;1.82334;26499;1.49367;0
20210514173600040_ALFAPCE-R0_snap.fits;1.72808;26499;1.4833;0
20210514173700115_ALFAPCE-R0_snap.fits;1.83553;26491.7;1.53033;0
20210514173800190_ALFAPCE-R0_snap.fits;1.74908;26493.2;1.66719;0
20210514173900264_ALFAPCE-R0_snap.fits;1.55628;26487.3;1.5142;0
20210514174000339_ALFAPCE-R0_snap.fits;1.6224;26480;1.38599;0
20210514174100414_ALFAPCE-R0_snap.fits;1.58246;26485.8;1.30735;0
20210514174200488_ALFAPCE-R0_snap.fits;1.77707;26519.5;1.60819;0
20210514174300563_ALFAPCE-R0_snap.fits;1.54733;26537.1;1.14119;0
20210514174400638_ALFAPCE-R0_snap.fits;1.61521;26523.9;1.3586;0
20210514174500712_ALFAPCE-R0_snap.fits;1.25871;26480;1.36266;0
20210514174600787_ALFAPCE-R0_snap.fits;1.6088;26478.5;1.40288;0
20210514174700862_ALFAPCE-R0_snap.fits;1.59925;26547.4;1.22644;0
20210514174800936_ALFAPCE-R0_snap.fits;1.70449;26458;1.66498;0
20210514174901011_ALFAPCE-R0_snap.fits;1.57077;26543;1.7696;0
20210514175001086_ALFAPCE-R0_snap.fits;1.49101;26540;1.59067;0
20210514175101160_ALFAPCE-R0_snap.fits;1.5496;26525.4;1.39963;0
20210514175201235_ALFAPCE-R0_snap.fits;1.46959;26499;1.38363;0
20210514175301310_ALFAPCE-R0_snap.fits;1.47451;26480;1.38104;0
20210514175401384_ALFAPCE-R0_snap.fits;1.74754;26453.6;1.39012;0
20210514175501459_ALFAPCE-R0_snap.fits;1.40165;26499;1.45347;0
20210514175601534_ALFAPCE-R0_snap.fits;1.37267;26531.2;1.33631;0
20210514175701608_ALFAPCE-R0_snap.fits;1.6745;26518.1;1.20795;0
20210514175801683_ALFAPCE-R0_snap.fits;1.32904;26488.8;1.11243;0
20210514175901758_ALFAPCE-R0_snap.fits;1.62991;26477.1;1.4351;0
