# file name; noise; peak f.; mag.; duration
20210514090021587_ALFAPCE-R0_snap.fits;1.54003;26515.1;1.37495;0
20210514090121662_ALFAPCE-R0_snap.fits;1.78499;26499;1.50335;0
20210514090221736_ALFAPCE-R0_snap.fits;1.62938;26513.7;1.45937;0
20210514090321811_ALFAPCE-R0_snap.fits;1.28466;26502;1.27154;0
20210514090421886_ALFAPCE-R0_snap.fits;1.52725;26499;1.27313;0
20210514090521960_ALFAPCE-R0_snap.fits;1.59757;26482.9;1.10516;0
20210514090622035_ALFAPCE-R0_snap.fits;1.7168;26529.8;1.24556;0
20210514090722110_ALFAPCE-R0_snap.fits;1.57492;26499;1.48783;0
20210514090822184_ALFAPCE-R0_snap.fits;1.6275;26459.5;1.21214;0
20210514090922259_ALFAPCE-R0_snap.fits;1.67106;26469.7;1.38403;0
20210514091022334_ALFAPCE-R0_snap.fits;1.53736;26532.7;1.55162;0
20210514091122408_ALFAPCE-R0_snap.fits;1.47803;26516.6;1.05718;0
20210514091222483_ALFAPCE-R0_snap.fits;1.36639;26547.4;1.50232;0
20210514091322558_ALFAPCE-R0_snap.fits;1.47349;26512.2;1.17616;0
20210514091422632_ALFAPCE-R0_snap.fits;1.76806;26523.9;1.57999;0
20210514091522707_ALFAPCE-R0_snap.fits;1.30419;26494.6;1.27812;0
20210514091622782_ALFAPCE-R0_snap.fits;1.75354;26466.8;1.63441;0
20210514091722856_ALFAPCE-R0_snap.fits;1.8816;26547.4;1.19174;0
20210514091822931_ALFAPCE-R0_snap.fits;1.72108;26490.2;1.0973;0
20210514091923006_ALFAPCE-R0_snap.fits;1.54912;26502;1.34592;0
20210514092023080_ALFAPCE-R0_snap.fits;1.7923;26512.2;1.52831;0
20210514092123155_ALFAPCE-R0_snap.fits;1.53261;26510.7;1.80008;0
20210514092223230_ALFAPCE-R0_snap.fits;1.68003;26480;1.47642;0
20210514092323304_ALFAPCE-R0_snap.fits;1.56749;26471.2;1.20036;0
20210514092423379_ALFAPCE-R0_snap.fits;1.67975;26519.5;1.59231;0
20210514092523454_ALFAPCE-R0_snap.fits;1.67753;26529.8;1.49133;0
20210514092623528_ALFAPCE-R0_snap.fits;1.76208;26485.8;1.52518;0
20210514092723603_ALFAPCE-R0_snap.fits;1.58929;26472.7;1.4221;0
20210514092823678_ALFAPCE-R0_snap.fits;1.39709;26472.7;1.38853;0
20210514092923752_ALFAPCE-R0_snap.fits;1.45064;26487.3;1.44019;0
20210514093023827_ALFAPCE-R0_snap.fits;1.62796;26456.5;1.63573;0
20210514093123902_ALFAPCE-R0_snap.fits;1.56029;26531.2;1.19523;0
20210514093223976_ALFAPCE-R0_snap.fits;1.67543;26545.9;1.30423;0
20210514093324051_ALFAPCE-R0_snap.fits;1.73959;26488.8;1.45161;0
20210514093424126_ALFAPCE-R0_snap.fits;1.58433;26547.4;1.51032;0
20210514093524200_ALFAPCE-R0_snap.fits;1.56373;26469.7;1.26499;0
20210514093624275_ALFAPCE-R0_snap.fits;1.71557;26477.1;1.633;0
20210514093724350_ALFAPCE-R0_snap.fits;1.45989;26537.1;1.74975;0
20210514093824424_ALFAPCE-R0_snap.fits;1.8158;26497.6;1.60601;0
20210514093924499_ALFAPCE-R0_snap.fits;1.46941;26499;1.36875;0
20210514094024574_ALFAPCE-R0_snap.fits;1.59115;26484.4;1.11755;0
20210514094124648_ALFAPCE-R0_snap.fits;1.61805;26494.6;1.43245;0
20210514094224723_ALFAPCE-R0_snap.fits;1.57945;26485.8;1.492;0
20210514094324798_ALFAPCE-R0_snap.fits;1.57004;26474.1;1.37826;0
20210514094424872_ALFAPCE-R0_snap.fits;1.80215;26452.1;1.71134;0
20210514094524947_ALFAPCE-R0_snap.fits;1.89024;26465.3;1.17091;0
20210514094625022_ALFAPCE-R0_snap.fits;1.65721;26534.2;1.62615;0
20210514094725096_ALFAPCE-R0_snap.fits;1.92289;26535.6;1.06896;0
20210514094825171_ALFAPCE-R0_snap.fits;1.29003;26545.9;1.3627;0
20210514094925246_ALFAPCE-R0_snap.fits;1.67646;26512.2;1.65701;0
20210514095025320_ALFAPCE-R0_snap.fits;1.88057;26507.8;1.24573;0
20210514095125395_ALFAPCE-R0_snap.fits;1.52039;26458;1.28331;0
20210514095225470_ALFAPCE-R0_snap.fits;1.36441;26544.4;1.25356;0
20210514095325544_ALFAPCE-R0_snap.fits;2.04564;26478.5;1.80944;0
20210514095425619_ALFAPCE-R0_snap.fits;1.49297;26510.7;1.2225;0
20210514095525694_ALFAPCE-R0_snap.fits;1.9567;26544.4;1.37407;0
20210514095625768_ALFAPCE-R0_snap.fits;1.44575;26525.4;1.43813;0
20210514095725843_ALFAPCE-R0_snap.fits;1.61045;26510.7;1.60575;0
20210514095825918_ALFAPCE-R0_snap.fits;1.85182;26534.2;0.995163;0
20210514095925992_ALFAPCE-R0_snap.fits;1.65825;26465.3;1.29529;0
