# file name; noise; peak f.; mag.; duration
20210514030054782_ALFAPCE-R0_snap.fits;1.52295;26482.9;1.18624;0
20210514030154856_ALFAPCE-R0_snap.fits;1.39174;26537.1;1.74067;0
20210514030254931_ALFAPCE-R0_snap.fits;1.80038;26474.1;1.54625;0
20210514030355006_ALFAPCE-R0_snap.fits;1.55612;26512.2;1.31324;0
20210514030455080_ALFAPCE-R0_snap.fits;1.68186;26450.7;1.53413;0
20210514030555155_ALFAPCE-R0_snap.fits;2.0328;26485.8;1.39751;0
20210514030655230_ALFAPCE-R0_snap.fits;1.804;26456.5;1.6449;0
20210514030755304_ALFAPCE-R0_snap.fits;1.92841;26485.8;1.45877;0
20210514030855379_ALFAPCE-R0_snap.fits;1.89396;26475.6;1.10008;0
20210514030955454_ALFAPCE-R0_snap.fits;1.74567;26537.1;1.40553;0
20210514031055528_ALFAPCE-R0_snap.fits;1.90156;26499;1.5771;0
20210514031155603_ALFAPCE-R0_snap.fits;1.81707;26490.2;1.62993;0
20210514031255678_ALFAPCE-R0_snap.fits;1.71195;26497.6;1.51155;0
20210514031355752_ALFAPCE-R0_snap.fits;1.62292;26458;1.65379;0
20210514031455827_ALFAPCE-R0_snap.fits;1.7519;26497.6;1.17421;0
20210514031555902_ALFAPCE-R0_snap.fits;1.83305;26532.7;1.76546;0
20210514031655976_ALFAPCE-R0_snap.fits;1.52761;26496.1;1.58606;0
20210514031756051_ALFAPCE-R0_snap.fits;1.64173;26544.4;1.62946;0
20210514031856126_ALFAPCE-R0_snap.fits;1.84412;26531.2;1.37599;0
20210514031956200_ALFAPCE-R0_snap.fits;1.70625;26504.9;1.44916;0
20210514032056275_ALFAPCE-R0_snap.fits;1.64787;26521;1.3738;0
20210514032156350_ALFAPCE-R0_snap.fits;1.6916;26507.8;1.54853;0
20210514032256424_ALFAPCE-R0_snap.fits;1.76425;26480;1.6206;0
20210514032356499_ALFAPCE-R0_snap.fits;1.90209;26456.5;1.41493;0
20210514032456574_ALFAPCE-R0_snap.fits;1.63808;26541.5;1.61643;0
20210514032556648_ALFAPCE-R0_snap.fits;1.78192;26516.6;1.38005;0
20210514032656723_ALFAPCE-R0_snap.fits;1.75615;26455.1;1.95581;0
20210514032756798_ALFAPCE-R0_snap.fits;1.80857;26449.2;1.56729;0
20210514032856872_ALFAPCE-R0_snap.fits;3.4306;26478.5;2.65779;0
20210514032956947_ALFAPCE-R0_snap.fits;1.5716;26468.3;1.86145;0
20210514033057022_ALFAPCE-R0_snap.fits;1.62914;26482.9;1.45925;0
20210514033157096_ALFAPCE-R0_snap.fits;1.65357;26532.7;1.30428;0
20210514033257171_ALFAPCE-R0_snap.fits;1.63977;26522.5;1.6076;0
20210514033357246_ALFAPCE-R0_snap.fits;1.54979;26459.5;1.52519;0
20210514033457320_ALFAPCE-R0_snap.fits;1.79964;26496.1;1.34754;0
20210514033557395_ALFAPCE-R0_snap.fits;1.46762;26543;1.41889;0
20210514033657470_ALFAPCE-R0_snap.fits;1.53541;26453.6;1.50439;0
20210514033757544_ALFAPCE-R0_snap.fits;1.73737;26506.3;1.65256;0
20210514033857619_ALFAPCE-R0_snap.fits;1.73568;26532.7;1.20715;0
20210514033957694_ALFAPCE-R0_snap.fits;1.30422;26518.1;1.46356;0
20210514034057768_ALFAPCE-R0_snap.fits;1.27188;26490.2;1.51767;0
20210514034157843_ALFAPCE-R0_snap.fits;1.65867;26543;1.55155;0
20210514034257918_ALFAPCE-R0_snap.fits;1.41868;26491.7;1.43127;0
20210514034357992_ALFAPCE-R0_snap.fits;1.39654;26500.5;2.16332;0
20210514034458067_ALFAPCE-R0_snap.fits;1.73543;26523.9;1.36875;0
20210514034558142_ALFAPCE-R0_snap.fits;1.39192;26543;1.06989;0
20210514034658216_ALFAPCE-R0_snap.fits;1.54596;26532.7;1.28313;0
20210514034758291_ALFAPCE-R0_snap.fits;1.44536;26497.6;1.49839;0
20210514034858366_ALFAPCE-R0_snap.fits;1.6476;26481.4;1.14604;0
20210514034958440_ALFAPCE-R0_snap.fits;1.48611;26474.1;1.48964;0
20210514035058515_ALFAPCE-R0_snap.fits;1.68643;26481.4;1.19916;0
20210514035158590_ALFAPCE-R0_snap.fits;1.61642;26497.6;1.63609;0
20210514035258664_ALFAPCE-R0_snap.fits;1.67396;26494.6;1.45937;0
20210514035358739_ALFAPCE-R0_snap.fits;1.51023;26522.5;1.70468;0
20210514035458814_ALFAPCE-R0_snap.fits;1.47578;26506.3;1.37501;0
20210514035558888_ALFAPCE-R0_snap.fits;1.62078;26522.5;1.41313;0
20210514035658963_ALFAPCE-R0_snap.fits;1.66772;26515.1;1.36147;0
20210514035759038_ALFAPCE-R0_snap.fits;1.44337;26525.4;1.30751;0
20210514035859112_ALFAPCE-R0_snap.fits;1.54676;26515.1;1.10913;0
20210514035959187_ALFAPCE-R0_snap.fits;1.41447;26472.7;1.12291;0
