# file name; noise; peak f.; mag.; duration
20180405000009966_OBSUPICE-R6_snap.fits;53.723;26471.2;49.7783;0
20180405000122841_OBSUPICE-R6_met.fits;47.0277;26488.8;96.109;0.170667
20180405000110041_OBSUPICE-R6_snap.fits;45.9872;26532.7;30.2302;0
20180405000210116_OBSUPICE-R6_snap.fits;54.7621;26497.6;37.7611;0
20180405000310190_OBSUPICE-R6_snap.fits;47.1316;26519.5;37.9081;0
20180405000410265_OBSUPICE-R6_snap.fits;46.1692;26458;40.367;0
20180405000510340_OBSUPICE-R6_snap.fits;45.4866;26519.5;34.5953;0
20180405000610414_OBSUPICE-R6_snap.fits;40.7981;26493.2;47.1774;0
20180405000710489_OBSUPICE-R6_snap.fits;48.2472;26487.3;33.9164;0
20180405000824729_OBSUPICE-R6_met.fits;56.6739;26481.4;162.215;0.170667
20180405000845209_OBSUPICE-R6_met.fits;51.6061;26502;168.831;0.512
20180405000810564_OBSUPICE-R6_snap.fits;44.8228;26512.2;40.0671;0
20180405000910638_OBSUPICE-R6_snap.fits;54.1718;26513.7;40.6575;0
20180405001010713_OBSUPICE-R6_snap.fits;46.1391;26528.3;41.9967;0
20180405001110788_OBSUPICE-R6_snap.fits;48.9032;26459.5;49.9512;0
20180405001210862_OBSUPICE-R6_snap.fits;44.6191;26487.3;39.8758;0
20180405001310937_OBSUPICE-R6_snap.fits;44.4953;26525.4;44.8711;0
20180405001411012_OBSUPICE-R6_snap.fits;44.107;26468.3;47.5093;0
20180405001538222_OBSUPICE-R6_met.fits;49.6957;26507.8;228.511;0.853333
20180405001511086_OBSUPICE-R6_snap.fits;49.2531;26537.1;43.4813;0
20180405001614404_OBSUPICE-R6_met.fits;46.758;26509.3;116.977;0.512
20180405001611161_OBSUPICE-R6_snap.fits;47.4087;26535.6;40.5445;0
20180405001711236_OBSUPICE-R6_snap.fits;52.3109;26450.7;48.9729;0
20180405001811310_OBSUPICE-R6_snap.fits;55.6124;26474.1;32.2402;0
20180405001911385_OBSUPICE-R6_snap.fits;46.5702;26482.9;47.9926;0
20180405002011460_OBSUPICE-R6_snap.fits;46.2152;26471.2;48.7799;0
20180405002111534_OBSUPICE-R6_snap.fits;53.4299;26547.4;39.1709;0
20180405002211609_OBSUPICE-R6_snap.fits;46.4519;26460.9;41.3236;0
20180405002311684_OBSUPICE-R6_snap.fits;51.5527;26471.2;43.2646;0
20180405002438212_OBSUPICE-R6_met.fits;51.2875;26482.9;157.327;0.170667
20180405002411758_OBSUPICE-R6_snap.fits;55.5495;26510.7;52.0104;0
20180405002511833_OBSUPICE-R6_snap.fits;53.97;26493.2;39.8601;0
20180405002611908_OBSUPICE-R6_snap.fits;48.8178;26481.4;40.7401;0
20180405002711982_OBSUPICE-R6_snap.fits;57.5228;26512.2;45.5355;0
20180405002819396_OBSUPICE-R6_met.fits;46.8746;26490.2;135.51;0.170667
20180405002812057_OBSUPICE-R6_snap.fits;49.9935;26459.5;29.2346;0
20180405002912132_OBSUPICE-R6_snap.fits;50.5439;26475.6;42.7383;0
20180405003012206_OBSUPICE-R6_snap.fits;39.5441;26484.4;57.1139;0
20180405003112281_OBSUPICE-R6_snap.fits;43.4322;26487.3;47.1819;0
20180405003212356_OBSUPICE-R6_snap.fits;50.2931;26537.1;39.3613;0
20180405003312430_OBSUPICE-R6_snap.fits;56.0938;26499;45.114;0
20180405003500462_OBSUPICE-R6_met.fits;44.7471;26513.7;106.065;0.682667
20180405003412505_OBSUPICE-R6_snap.fits;47.9758;26500.5;49.5422;0
20180405003512580_OBSUPICE-R6_snap.fits;47.8908;26537.1;32.1603;0
20180405003612654_OBSUPICE-R6_snap.fits;47.756;26474.1;54.3433;0
20180405003712729_OBSUPICE-R6_snap.fits;41.7826;26484.4;54.5458;0
20180405003812804_OBSUPICE-R6_snap.fits;55.1145;26453.6;31.7121;0
20180405003912878_OBSUPICE-R6_snap.fits;48.1434;26513.7;47.1808;0
20180405004012953_OBSUPICE-R6_snap.fits;49.4881;26494.6;39.0741;0
20180405004113028_OBSUPICE-R6_snap.fits;47.68;26543;44.5779;0
20180405004213102_OBSUPICE-R6_snap.fits;44.4449;26515.1;42.9295;0
20180405004313177_OBSUPICE-R6_snap.fits;48.0842;26469.7;40.4405;0
20180405004413252_OBSUPICE-R6_snap.fits;46.5406;26516.6;41.6842;0
20180405004513326_OBSUPICE-R6_snap.fits;43.9268;26509.3;36.4419;0
20180405004613401_OBSUPICE-R6_snap.fits;42.4983;26485.8;37.7831;0
20180405004713476_OBSUPICE-R6_snap.fits;45.8891;26459.5;41.1829;0
20180405004813550_OBSUPICE-R6_snap.fits;42.8982;26481.4;39.8729;0
20180405005004484_OBSUPICE-R6_met.fits;47.5556;26503.4;122.121;0.170667
20180405004913625_OBSUPICE-R6_snap.fits;43.7869;26496.1;34.7255;0
20180405005013700_OBSUPICE-R6_snap.fits;60.3201;26537.1;34.1248;0
20180405005123502_OBSUPICE-R6_met.fits;43.0191;26506.3;130.006;0.341333
20180405005113774_OBSUPICE-R6_snap.fits;49.9787;26481.4;50.1578;0
20180405005213849_OBSUPICE-R6_snap.fits;42.0067;26543;52.5249;0
20180405005313924_OBSUPICE-R6_snap.fits;50.6207;26484.4;45.6163;0
20180405005413998_OBSUPICE-R6_snap.fits;50.4028;26450.7;50.2739;0
20180405005514073_OBSUPICE-R6_snap.fits;41.3371;26484.4;41.6752;0
20180405005614148_OBSUPICE-R6_snap.fits;45.6772;26502;42.4785;0
20180405005714222_OBSUPICE-R6_snap.fits;41.4855;26460.9;51.3691;0
20180405005814297_OBSUPICE-R6_snap.fits;42.3716;26504.9;46.846;0
20180405005914372_OBSUPICE-R6_snap.fits;52.4588;26480;41.7647;0
