# file name; noise; peak f.; mag.; duration
20180405110059246_OBSUPICE-R6_snap.fits;31.3911;26494.6;32.1182;0
20180405110248302_OBSUPICE-R6_met.fits;38.1003;26459.5;129.159;0.512
20180405110159321_OBSUPICE-R6_snap.fits;36.9093;26503.4;27.9313;0
20180405110259396_OBSUPICE-R6_snap.fits;35.3031;26450.7;27.8667;0
20180405110359470_OBSUPICE-R6_snap.fits;42.8734;26504.9;37.7059;0
20180405110459545_OBSUPICE-R6_snap.fits;34.7516;26496.1;32.288;0
20180405110559620_OBSUPICE-R6_snap.fits;34.0576;26507.8;28.1224;0
20180405110659694_OBSUPICE-R6_snap.fits;32.7005;26522.5;24.1696;0
20180405110759769_OBSUPICE-R6_snap.fits;31.2936;26491.7;25.5686;0
20180405110938926_OBSUPICE-R6_met.fits;42.1289;26477.1;170.559;0.170667
20180405110859844_OBSUPICE-R6_snap.fits;32.1177;26477.1;26.8034;0
20180405111017668_OBSUPICE-R6_met.fits;35.0103;26503.4;112.334;0.341333
20180405110959918_OBSUPICE-R6_snap.fits;32.9744;26503.4;24.7952;0
20180405111059993_OBSUPICE-R6_snap.fits;35.8532;26478.5;32.5169;0
20180405111200068_OBSUPICE-R6_snap.fits;36.3688;26513.7;31.8246;0
20180405111317892_OBSUPICE-R6_met.fits;32.4986;26503.4;68.2891;0.170667
20180405111300142_OBSUPICE-R6_snap.fits;38.9862;26488.8;30.0258;0
20180405111400217_OBSUPICE-R6_snap.fits;32.7424;26519.5;24.9715;0
20180405111500292_OBSUPICE-R6_snap.fits;29.7233;26523.9;28.3861;0
20180405111600366_OBSUPICE-R6_snap.fits;33.9622;26503.4;26.8447;0
20180405111700441_OBSUPICE-R6_snap.fits;31.9959;26449.2;26.5405;0
20180405111809902_OBSUPICE-R6_met.fits;27.289;26515.1;75.0486;0.170667
20180405111800516_OBSUPICE-R6_snap.fits;33.3903;26449.2;29.0877;0
20180405111900590_OBSUPICE-R6_snap.fits;33.6815;26449.2;31.2787;0
20180405112000665_OBSUPICE-R6_snap.fits;30.3803;26493.2;31.7616;0
20180405112100740_OBSUPICE-R6_snap.fits;33.8834;26477.1;27.3466;0
20180405112200814_OBSUPICE-R6_snap.fits;30.6593;26544.4;27.2859;0
20180405112300889_OBSUPICE-R6_snap.fits;30.3566;26531.2;26.2888;0
20180405112427076_OBSUPICE-R6_met.fits;28.713;26478.5;66.6317;0.170667
20180405112400964_OBSUPICE-R6_snap.fits;33.8019;26475.6;42.4873;0
20180405112501038_OBSUPICE-R6_snap.fits;34.7128;26515.1;34.0976;0
20180405112601113_OBSUPICE-R6_snap.fits;29.6522;26545.9;34.1631;0
20180405112701188_OBSUPICE-R6_snap.fits;38.706;26453.6;30.4926;0
20180405112801262_OBSUPICE-R6_snap.fits;34.2348;26500.5;29.4033;0
20180405112901337_OBSUPICE-R6_snap.fits;32.7386;26497.6;28.9182;0
20180405113030425_OBSUPICE-R6_met.fits;33.2357;26494.6;72.4224;0.341333
20180405113001412_OBSUPICE-R6_snap.fits;34.6096;26480;30.8566;0
20180405113127086_OBSUPICE-R6_met.fits;27.9819;26487.3;163.259;0.341333
20180405113101486_OBSUPICE-R6_snap.fits;30.8824;26499;22.944;0
20180405113201561_OBSUPICE-R6_snap.fits;35.0411;26466.8;26.1695;0
20180405113301636_OBSUPICE-R6_snap.fits;33.157;26484.4;29.8544;0
20180405113401710_OBSUPICE-R6_snap.fits;26.648;26509.3;30.1877;0
20180405113501785_OBSUPICE-R6_snap.fits;34.7892;26502;30.7838;0
20180405113601860_OBSUPICE-R6_snap.fits;39.7701;26472.7;19.917;0
20180405113701934_OBSUPICE-R6_snap.fits;41.2257;26531.2;38.184;0
20180405113802009_OBSUPICE-R6_snap.fits;34.006;26504.9;32.6664;0
20180405113900718_OBSUPICE-R6_met.fits;38.3342;26504.9;96.5041;0.170667
20180405113902084_OBSUPICE-R6_snap.fits;39.1605;26545.9;33.0007;0
20180405114013764_OBSUPICE-R6_met.fits;30.6596;26503.4;86.7538;0.512
20180405114002158_OBSUPICE-R6_snap.fits;38.1209;26538.6;32.5296;0
20180405114139268_OBSUPICE-R6_met.fits;44.3811;26506.3;211.221;0.170667
20180405114102233_OBSUPICE-R6_snap.fits;40.9007;26547.4;31.7246;0
20180405114202308_OBSUPICE-R6_snap.fits;40.1092;26496.1;30.8094;0
20180405114302382_OBSUPICE-R6_snap.fits;37.6133;26500.5;22.7677;0
20180405114402457_OBSUPICE-R6_snap.fits;37.672;26500.5;28.5796;0
20180405114502532_OBSUPICE-R6_snap.fits;45.9766;26506.3;42.7437;0
20180405114602606_OBSUPICE-R6_snap.fits;34.2452;26507.8;28.6814;0
20180405114702681_OBSUPICE-R6_snap.fits;31.2484;26531.2;30.0524;0
20180405114802756_OBSUPICE-R6_snap.fits;35.2024;26523.9;32.8068;0
20180405114902830_OBSUPICE-R6_snap.fits;42.4126;26522.5;37.6171;0
20180405115002905_OBSUPICE-R6_snap.fits;37.0385;26455.1;34.4557;0
20180405115102980_OBSUPICE-R6_snap.fits;49.4431;26497.6;41.3895;0
20180405115203054_OBSUPICE-R6_snap.fits;41.3513;26547.4;37.7879;0
20180405115303129_OBSUPICE-R6_snap.fits;41.0475;26450.7;37.5898;0
20180405115403204_OBSUPICE-R6_snap.fits;34.4891;26547.4;34.6035;0
20180405115503278_OBSUPICE-R6_snap.fits;37.3439;26468.3;38.8659;0
20180405115603353_OBSUPICE-R6_snap.fits;45.7478;26493.2;39.4807;0
20180405115703428_OBSUPICE-R6_snap.fits;42.9709;26547.4;31.1381;0
20180405115803502_OBSUPICE-R6_snap.fits;32.3665;26513.7;27.8215;0
20180405115903577_OBSUPICE-R6_snap.fits;31.3681;26523.9;23.7556;0
