# file name; noise; peak f.; mag.; duration
20180405230052932_OBSUPICE-R6_snap.fits;50.3753;26518.1;53.8287;0
20180405230153006_OBSUPICE-R6_snap.fits;37.5477;26458;34.8171;0
20180405230253081_OBSUPICE-R6_snap.fits;48.7701;26475.6;41.2991;0
20180405230353156_OBSUPICE-R6_snap.fits;59.3244;26449.2;33.2664;0
20180405230453230_OBSUPICE-R6_snap.fits;39.6134;26529.8;39.5272;0
20180405230553305_OBSUPICE-R6_snap.fits;39.3298;26463.9;35.7608;0
20180405230653380_OBSUPICE-R6_snap.fits;45.6872;26499;40.0517;0
20180405230753454_OBSUPICE-R6_snap.fits;42.48;26513.7;43.1054;0
20180405230855065_OBSUPICE-R6_met.fits;46.7397;26496.1;146.496;0.170667
20180405230853529_OBSUPICE-R6_snap.fits;47.7863;26526.9;38.4456;0
20180405230953604_OBSUPICE-R6_snap.fits;42.8663;26488.8;45.9098;0
20180405231053678_OBSUPICE-R6_snap.fits;39.017;26516.6;33.643;0
20180405231153753_OBSUPICE-R6_snap.fits;38.5396;26460.9;46.5326;0
20180405231253828_OBSUPICE-R6_snap.fits;51.3948;26522.5;45.1112;0
20180405231353902_OBSUPICE-R6_snap.fits;53.4168;26465.3;43.5803;0
20180405231453977_OBSUPICE-R6_snap.fits;54.0576;26453.6;41.8243;0
20180405231554052_OBSUPICE-R6_snap.fits;46.9997;26450.7;59.2385;0
20180405231654126_OBSUPICE-R6_snap.fits;44.8073;26450.7;33.6961;0
20180405231754201_OBSUPICE-R6_snap.fits;46.888;26481.4;45.5436;0
20180405231854276_OBSUPICE-R6_snap.fits;63.8658;26484.4;44.3578;0
20180405231954350_OBSUPICE-R6_snap.fits;58.5506;26528.3;43.004;0
20180405232054425_OBSUPICE-R6_snap.fits;50.2854;26471.2;58.9639;0
20180405232154500_OBSUPICE-R6_snap.fits;55.6639;26460.9;37.2291;0
20180405232254574_OBSUPICE-R6_snap.fits;44.8136;26480;57.6676;0
20180405232354649_OBSUPICE-R6_snap.fits;53.0637;26543;43.1241;0
20180405232454724_OBSUPICE-R6_snap.fits;44.7114;26481.4;38.6368;0
20180405232554798_OBSUPICE-R6_snap.fits;43.628;26521;33.9636;0
20180405232654873_OBSUPICE-R6_snap.fits;54.1456;26544.4;40.9691;0
20180405232806724_OBSUPICE-R6_met.fits;52.1858;26503.4;107.174;0.341333
20180405232754948_OBSUPICE-R6_snap.fits;50.0469;26471.2;41.5228;0
20180405232855022_OBSUPICE-R6_snap.fits;48.3158;26466.8;49.0707;0
20180405232955097_OBSUPICE-R6_snap.fits;50.2288;26526.9;44.3632;0
20180405233055172_OBSUPICE-R6_snap.fits;48.3302;26468.3;44.4788;0
20180405233155246_OBSUPICE-R6_snap.fits;47.4151;26453.6;37.8069;0
20180405233255321_OBSUPICE-R6_snap.fits;49.3201;26449.2;40.3517;0
20180405233355396_OBSUPICE-R6_snap.fits;47.2169;26487.3;34.8755;0
20180405233455470_OBSUPICE-R6_snap.fits;47.7385;26453.6;44.5879;0
20180405233555545_OBSUPICE-R6_snap.fits;49.2843;26478.5;39.8592;0
20180405233655620_OBSUPICE-R6_snap.fits;44.3222;26521;39.1853;0
20180405233755694_OBSUPICE-R6_snap.fits;46.5113;26513.7;52.5744;0
20180405233855769_OBSUPICE-R6_snap.fits;49.113;26477.1;45.6108;0
20180405233955844_OBSUPICE-R6_snap.fits;55.3735;26497.6;29.8355;0
20180405234055918_OBSUPICE-R6_snap.fits;46.8719;26547.4;38.0971;0
20180405234155993_OBSUPICE-R6_snap.fits;43.6817;26540;52.5425;0
20180405234256068_OBSUPICE-R6_snap.fits;53.0131;26531.2;46.6725;0
20180405234427886_OBSUPICE-R6_met.fits;42.3144;26506.3;122.761;0.170667
20180405234356142_OBSUPICE-R6_snap.fits;43.8782;26471.2;48.8933;0
20180405234456217_OBSUPICE-R6_snap.fits;41.8442;26463.9;40.2545;0
20180405234556292_OBSUPICE-R6_snap.fits;48.2522;26465.3;33.1051;0
20180405234656366_OBSUPICE-R6_snap.fits;43.3065;26469.7;37.6767;0
20180405234756441_OBSUPICE-R6_snap.fits;45.9182;26453.6;33.935;0
20180405234856516_OBSUPICE-R6_snap.fits;48.3412;26519.5;42.625;0
20180405234956590_OBSUPICE-R6_snap.fits;46.4062;26512.2;40.7752;0
20180405235056665_OBSUPICE-R6_snap.fits;48.929;26478.5;43.9362;0
20180405235156740_OBSUPICE-R6_snap.fits;43.1469;26474.1;37.0651;0
20180405235256814_OBSUPICE-R6_snap.fits;52.7094;26499;45.0358;0
20180405235356889_OBSUPICE-R6_snap.fits;47.6864;26449.2;42.3256;0
20180405235456964_OBSUPICE-R6_snap.fits;36.9826;26504.9;44.607;0
20180405235557038_OBSUPICE-R6_snap.fits;49.2289;26488.8;37.2799;0
20180405235657113_OBSUPICE-R6_snap.fits;48.7279;26518.1;34.9823;0
20180405235757188_OBSUPICE-R6_snap.fits;57.9612;26453.6;52.0778;0
20180405235857262_OBSUPICE-R6_snap.fits;46.9801;26449.2;39.5512;0
20180405235957337_OBSUPICE-R6_snap.fits;43.222;26534.2;36.7907;0
