# file name; noise; peak f.; mag.; duration
20180405090050286_OBSUPICE-R6_snap.fits;24.0544;26506.3;27.453;0
20180405090150361_OBSUPICE-R6_snap.fits;38.2927;26500.5;27.8274;0
20180405090250436_OBSUPICE-R6_snap.fits;31.0184;26463.9;37.6445;0
20180405090421572_OBSUPICE-R6_met.fits;34.287;26496.1;81.5607;0.341333
20180405090441710_OBSUPICE-R6_met.fits;23.8376;26488.8;81.1535;0.682667
20180405090350510_OBSUPICE-R6_snap.fits;34.6946;26522.5;32.9692;0
20180405090450585_OBSUPICE-R6_snap.fits;31.6811;26516.6;27.8846;0
20180405090550660_OBSUPICE-R6_snap.fits;31.2029;26523.9;35.1992;0
20180405090650734_OBSUPICE-R6_snap.fits;28.9715;26455.1;22.0504;0
20180405090750809_OBSUPICE-R6_snap.fits;28.8529;26518.1;24.3206;0
20180405090942596_OBSUPICE-R6_met.fits;28.1621;26488.8;131.613;0.170667
20180405090850884_OBSUPICE-R6_snap.fits;32.1112;26519.5;32.1901;0
20180405090950958_OBSUPICE-R6_snap.fits;33.4305;26545.9;25.2555;0
20180405091051033_OBSUPICE-R6_snap.fits;31.5878;26456.5;20.9449;0
20180405091151108_OBSUPICE-R6_snap.fits;28.1251;26468.3;29.3887;0
20180405091251182_OBSUPICE-R6_snap.fits;30.6212;26469.7;27.6649;0
20180405091351257_OBSUPICE-R6_snap.fits;30.6305;26512.2;26.9259;0
20180405091515396_OBSUPICE-R6_met.fits;27.5135;26531.2;87.7516;0.170667
20180405091538436_OBSUPICE-R6_met.fits;30.3277;26526.9;75.2936;0.170667
20180405091541849_OBSUPICE-R6_met.fits;32.6512;26500.5;285.565;0.682667
20180405091451332_OBSUPICE-R6_snap.fits;30.9637;26469.7;21.9535;0
20180405091610862_OBSUPICE-R6_met.fits;31.387;26494.6;83.6597;0.512
20180405091551406_OBSUPICE-R6_snap.fits;29.3924;26478.5;28.6751;0
20180405091731588_OBSUPICE-R6_met.fits;27.1324;26490.2;201.933;0.341333
20180405091651481_OBSUPICE-R6_snap.fits;32.5731;26490.2;26.0135;0
20180405091805550_OBSUPICE-R6_met.fits;28.0908;26490.2;128.403;0.170667
20180405091751556_OBSUPICE-R6_snap.fits;31.1459;26450.7;29.6171;0
20180405091851630_OBSUPICE-R6_snap.fits;27.9793;26481.4;26.0624;0
20180405091951705_OBSUPICE-R6_snap.fits;27.3024;26472.7;29.0163;0
20180405092123694_OBSUPICE-R6_met.fits;35.9728;26513.7;125.346;0.682667
20180405092051780_OBSUPICE-R6_snap.fits;30.5847;26503.4;24.6555;0
20180405092229742_OBSUPICE-R6_met.fits;30.3788;26490.2;67.4446;0.170667
20180405092151854_OBSUPICE-R6_snap.fits;35.5065;26532.7;31.9777;0
20180405092251929_OBSUPICE-R6_snap.fits;33.0231;26458;33.8186;0
20180405092352004_OBSUPICE-R6_snap.fits;31.9217;26540;26.3044;0
20180405092452078_OBSUPICE-R6_snap.fits;30.5232;26494.6;32.026;0
20180405092558126_OBSUPICE-R6_met.fits;36.1271;26529.8;130.803;0.341333
20180405092552153_OBSUPICE-R6_snap.fits;35.9594;26521;37.1998;0
20180405092652228_OBSUPICE-R6_snap.fits;30.9219;26531.2;30.6557;0
20180405092811076_OBSUPICE-R6_met.fits;36.8443;26485.8;74.2545;0.170667
20180405092845550_OBSUPICE-R6_met.fits;31.2168;26515.1;85.6233;0.170667
20180405092752302_OBSUPICE-R6_snap.fits;30.4249;26491.7;25.9159;0
20180405092856302_OBSUPICE-R6_met.fits;29.5486;26493.2;59.6265;0.170667
20180405092852377_OBSUPICE-R6_snap.fits;32.8364;26455.1;34.8163;0
20180405092952452_OBSUPICE-R6_snap.fits;35.3981;26541.5;38.314;0
20180405093121881_OBSUPICE-R6_met.fits;27.8951;26494.6;86.6553;0.341333
20180405093052526_OBSUPICE-R6_snap.fits;28.6335;26482.9;27.8046;0
20180405093152601_OBSUPICE-R6_snap.fits;31.8604;26474.1;28.5029;0
20180405093252676_OBSUPICE-R6_snap.fits;30.2051;26503.4;24.9282;0
20180405093352750_OBSUPICE-R6_snap.fits;32.9891;26535.6;21.7893;0
20180405093452825_OBSUPICE-R6_snap.fits;27.8604;26532.7;19.6882;0
20180405093552900_OBSUPICE-R6_snap.fits;29.9376;26456.5;25.3127;0
20180405093705433_OBSUPICE-R6_met.fits;28.9031;26496.1;83.3535;0.341333
20180405093652974_OBSUPICE-R6_snap.fits;27.7444;26528.3;26.8331;0
20180405093753049_OBSUPICE-R6_snap.fits;31.7019;26481.4;23.7355;0
20180405093853124_OBSUPICE-R6_snap.fits;33.8068;26497.6;39.5427;0
20180405093953198_OBSUPICE-R6_snap.fits;27.1214;26547.4;23.2955;0
20180405094053273_OBSUPICE-R6_snap.fits;27.3758;26491.7;22.7796;0
20180405094230894_OBSUPICE-R6_met.fits;29.6523;26494.6;99.7914;0.512
20180405094153348_OBSUPICE-R6_snap.fits;30.8898;26494.6;24.6314;0
20180405094253422_OBSUPICE-R6_snap.fits;27.0636;26544.4;23.0214;0
20180405094353497_OBSUPICE-R6_snap.fits;28.8662;26525.4;18.8917;0
20180405094453572_OBSUPICE-R6_snap.fits;29.941;26487.3;23.9652;0
20180405094556889_OBSUPICE-R6_met.fits;29.1701;26500.5;60.9115;0.341333
20180405094553646_OBSUPICE-R6_snap.fits;26.157;26507.8;34.2636;0
20180405094653721_OBSUPICE-R6_snap.fits;30.1414;26534.2;28.0501;0
20180405094751918_OBSUPICE-R6_met.fits;32.3081;26488.8;106.574;0.170667
20180405094753796_OBSUPICE-R6_snap.fits;33.0653;26490.2;24.85;0
20180405094853870_OBSUPICE-R6_snap.fits;29.3723;26474.1;23.8596;0
20180405094953945_OBSUPICE-R6_snap.fits;27.669;26521;28.6434;0
20180405095054020_OBSUPICE-R6_snap.fits;30.4935;26531.2;26.3935;0
20180405095248537_OBSUPICE-R6_met.fits;23.8651;26547.4;56.2285;0.170667
20180405095154094_OBSUPICE-R6_snap.fits;29.027;26491.7;24.6445;0
20180405095254169_OBSUPICE-R6_snap.fits;28.376;26469.7;27.8854;0
20180405095354244_OBSUPICE-R6_snap.fits;30.6928;26480;24.0268;0
20180405095454318_OBSUPICE-R6_snap.fits;31.9412;26450.7;24.6256;0
20180405095554393_OBSUPICE-R6_snap.fits;28.9172;26543;25.3761;0
20180405095654468_OBSUPICE-R6_snap.fits;30.5689;26468.3;31.0625;0
20180405095754542_OBSUPICE-R6_snap.fits;29.092;26500.5;21.6378;0
20180405095854617_OBSUPICE-R6_snap.fits;33.9442;26541.5;25.0669;0
20180405095954692_OBSUPICE-R6_snap.fits;33.5111;26515.1;27.0454;0
