# file name; noise; peak f.; mag.; duration
20180405080045806_OBSUPICE-R6_snap.fits;30.3871;26474.1;33.6943;0
20180405080154414_OBSUPICE-R6_met.fits;35.8469;26497.6;156.211;0.341333
20180405080145881_OBSUPICE-R6_snap.fits;33.5815;26449.2;33.2648;0
20180405080245956_OBSUPICE-R6_snap.fits;31.7933;26528.3;22.6657;0
20180405080346030_OBSUPICE-R6_snap.fits;26.7158;26534.2;22.4518;0
20180405080446105_OBSUPICE-R6_snap.fits;34.5506;26453.6;31.8326;0
20180405080546180_OBSUPICE-R6_snap.fits;32.9467;26540;28.8557;0
20180405080646254_OBSUPICE-R6_snap.fits;31.856;26452.1;25.9868;0
20180405080746329_OBSUPICE-R6_snap.fits;33.3817;26472.7;31.2635;0
20180405080846404_OBSUPICE-R6_snap.fits;44.0737;26528.3;24.7324;0
20180405080946478_OBSUPICE-R6_snap.fits;38.3783;26525.4;27.9195;0
20180405081046553_OBSUPICE-R6_snap.fits;33.7176;26543;28.7378;0
20180405081146628_OBSUPICE-R6_snap.fits;27.8679;26465.3;27.1847;0
20180405081246702_OBSUPICE-R6_snap.fits;30.3987;26515.1;26.6101;0
20180405081346777_OBSUPICE-R6_snap.fits;41.2235;26478.5;28.2743;0
20180405081446852_OBSUPICE-R6_snap.fits;33.8892;26459.5;30.0727;0
20180405081546926_OBSUPICE-R6_snap.fits;27.5983;26503.4;25.6899;0
20180405081710553_OBSUPICE-R6_met.fits;38.6474;26491.7;101.671;0.682667
20180405081647001_OBSUPICE-R6_snap.fits;33.0768;26456.5;29.7861;0
20180405081747076_OBSUPICE-R6_snap.fits;32.8685;26485.8;33.4763;0
20180405081847150_OBSUPICE-R6_snap.fits;32.848;26500.5;29.0427;0
20180405081947225_OBSUPICE-R6_snap.fits;33.6171;26497.6;31.2421;0
20180405082047300_OBSUPICE-R6_snap.fits;35.8849;26477.1;29.646;0
20180405082147374_OBSUPICE-R6_snap.fits;37.6009;26500.5;30.5078;0
20180405082247449_OBSUPICE-R6_snap.fits;34.813;26455.1;25.8876;0
20180405082347524_OBSUPICE-R6_snap.fits;31.6636;26525.4;30.745;0
20180405082447598_OBSUPICE-R6_snap.fits;35.3582;26526.9;22.3572;0
20180405082547673_OBSUPICE-R6_snap.fits;41.2643;26512.2;34.1353;0
20180405082647748_OBSUPICE-R6_snap.fits;33.6013;26499;27.2126;0
20180405082747822_OBSUPICE-R6_snap.fits;31.573;26525.4;36.2446;0
20180405082847897_OBSUPICE-R6_snap.fits;33.2664;26522.5;23.7814;0
20180405082947972_OBSUPICE-R6_snap.fits;31.7003;26526.9;27.7155;0
20180405083048046_OBSUPICE-R6_snap.fits;32.2068;26500.5;26.2568;0
20180405083148121_OBSUPICE-R6_snap.fits;30.1534;26506.3;33.5677;0
20180405083248196_OBSUPICE-R6_snap.fits;33.6553;26515.1;28.0989;0
20180405083348270_OBSUPICE-R6_snap.fits;30.7829;26519.5;30.484;0
20180405083514969_OBSUPICE-R6_met.fits;32.8394;26529.8;73.0562;0.170667
20180405083448345_OBSUPICE-R6_snap.fits;29.7803;26493.2;27.4199;0
20180405083548420_OBSUPICE-R6_snap.fits;31.7875;26538.6;27.9655;0
20180405083648494_OBSUPICE-R6_snap.fits;30.1525;26528.3;25.0534;0
20180405083748569_OBSUPICE-R6_snap.fits;32.6884;26518.1;30.935;0
20180405083920388_OBSUPICE-R6_met.fits;30.6404;26497.6;89.9049;0.682667
20180405083848644_OBSUPICE-R6_snap.fits;35.7551;26544.4;26.0555;0
20180405083948718_OBSUPICE-R6_snap.fits;32.7884;26509.3;27.45;0
20180405084048793_OBSUPICE-R6_snap.fits;32.0496;26528.3;27.7083;0
20180405084148868_OBSUPICE-R6_snap.fits;31.6427;26493.2;24.8929;0
20180405084248942_OBSUPICE-R6_snap.fits;27.5191;26521;22.4749;0
20180405084349017_OBSUPICE-R6_snap.fits;27.3387;26547.4;23.9743;0
20180405084449092_OBSUPICE-R6_snap.fits;28.4428;26450.7;32.728;0
20180405084549166_OBSUPICE-R6_snap.fits;34.3022;26509.3;27.5631;0
20180405084649241_OBSUPICE-R6_snap.fits;33.6062;26465.3;24.4199;0
20180405084834030_OBSUPICE-R6_met.fits;27.7404;26482.9;62.174;0.170667
20180405084749316_OBSUPICE-R6_snap.fits;31.8653;26521;25.994;0
20180405084849390_OBSUPICE-R6_snap.fits;32.0464;26496.1;29.5396;0
20180405085007385_OBSUPICE-R6_met.fits;28.0331;26488.8;61.2144;0.170667
20180405084949465_OBSUPICE-R6_snap.fits;34.1992;26482.9;20.3194;0
20180405085053294_OBSUPICE-R6_met.fits;34.0964;26480;81.2446;0.170667
20180405085049540_OBSUPICE-R6_snap.fits;30.57;26485.8;27.5875;0
20180405085213337_OBSUPICE-R6_met.fits;29.1388;26488.8;92.7123;0.170667
20180405085149614_OBSUPICE-R6_snap.fits;33.8308;26496.1;26.6747;0
20180405085249689_OBSUPICE-R6_snap.fits;33.969;26472.7;27.6408;0
20180405085349764_OBSUPICE-R6_snap.fits;32.9917;26485.8;22.6941;0
20180405085449838_OBSUPICE-R6_snap.fits;37.8268;26459.5;35.8602;0
20180405085549913_OBSUPICE-R6_snap.fits;31.4877;26471.2;35.4395;0
20180405085726510_OBSUPICE-R6_met.fits;30.1666;26507.8;156.955;0.341333
20180405085649988_OBSUPICE-R6_snap.fits;35.6769;26469.7;27.3367;0
20180405085750062_OBSUPICE-R6_snap.fits;33.7409;26522.5;27.8599;0
20180405085850137_OBSUPICE-R6_snap.fits;28.3032;26490.2;25.1449;0
20180405085950212_OBSUPICE-R6_snap.fits;26.3807;26537.1;32.5573;0
