# file name; noise; peak f.; mag.; duration
20180405050032366_OBSUPICE-R6_snap.fits;39.0346;26465.3;39.0678;0
20180405050132441_OBSUPICE-R6_snap.fits;41.9567;26502;54.1802;0
20180405050232516_OBSUPICE-R6_snap.fits;49.4618;26450.7;46.1516;0
20180405050332590_OBSUPICE-R6_snap.fits;44.4901;26496.1;40.4992;0
20180405050441028_OBSUPICE-R6_met.fits;45.3502;26502;127.655;0.170667
20180405050432665_OBSUPICE-R6_snap.fits;36.0445;26484.4;29.5915;0
20180405050532740_OBSUPICE-R6_snap.fits;43.3415;26466.8;43.3443;0
20180405050632814_OBSUPICE-R6_snap.fits;38.1642;26491.7;40.3675;0
20180405050732889_OBSUPICE-R6_snap.fits;33.6417;26455.1;31.8781;0
20180405050905561_OBSUPICE-R6_met.fits;45.3908;26526.9;259.21;0.341333
20180405050832964_OBSUPICE-R6_snap.fits;38.2318;26475.6;34.5149;0
20180405050933038_OBSUPICE-R6_snap.fits;49.9771;26545.9;34.0838;0
20180405051033113_OBSUPICE-R6_snap.fits;45.2294;26512.2;33.7166;0
20180405051133188_OBSUPICE-R6_snap.fits;36.5195;26478.5;37.719;0
20180405051233262_OBSUPICE-R6_snap.fits;40.5142;26472.7;36.1102;0
20180405051333337_OBSUPICE-R6_snap.fits;44.2096;26459.5;30.5136;0
20180405051433412_OBSUPICE-R6_snap.fits;38.8181;26502;42.5511;0
20180405051533486_OBSUPICE-R6_snap.fits;43.6285;26512.2;47.8391;0
20180405051633561_OBSUPICE-R6_snap.fits;44.7674;26500.5;39.5728;0
20180405051733636_OBSUPICE-R6_snap.fits;41.5958;26531.2;36.5965;0
20180405051833710_OBSUPICE-R6_snap.fits;37.5775;26547.4;32.2225;0
20180405051933785_OBSUPICE-R6_snap.fits;46.2719;26493.2;45.8022;0
20180405052033860_OBSUPICE-R6_snap.fits;45.0645;26499;49.361;0
20180405052133934_OBSUPICE-R6_snap.fits;36.8887;26543;43.9224;0
20180405052234009_OBSUPICE-R6_snap.fits;33.9848;26541.5;38.671;0
20180405052336985_OBSUPICE-R6_met.fits;38.5748;26513.7;247.24;0.341333
20180405052340228_OBSUPICE-R6_met.fits;38.0211;26497.6;82.184;0.341333
20180405052334084_OBSUPICE-R6_snap.fits;46.1972;26510.7;30.8992;0
20180405052434158_OBSUPICE-R6_snap.fits;44.8053;26509.3;34.594;0
20180405052534233_OBSUPICE-R6_snap.fits;45.4927;26513.7;32.2899;0
20180405052634308_OBSUPICE-R6_snap.fits;49.1997;26481.4;33.2565;0
20180405052809710_OBSUPICE-R6_met.fits;39.7165;26499;308.157;0.341333
20180405052734382_OBSUPICE-R6_snap.fits;49.6645;26474.1;44.7714;0
20180405052834457_OBSUPICE-R6_snap.fits;44.814;26459.5;41.6032;0
20180405052934532_OBSUPICE-R6_snap.fits;51.6741;26516.6;55.2693;0
20180405053034606_OBSUPICE-R6_snap.fits;47.6898;26513.7;39.6985;0
20180405053134681_OBSUPICE-R6_snap.fits;43.4931;26453.6;44.0318;0
20180405053234756_OBSUPICE-R6_snap.fits;56.4879;26545.9;46.151;0
20180405053334830_OBSUPICE-R6_snap.fits;50.6499;26544.4;49.3678;0
20180405053434905_OBSUPICE-R6_snap.fits;45.5924;26493.2;42.8813;0
20180405053629764_OBSUPICE-R6_met.fits;41.5074;26528.3;87.6356;0.170667
20180405053534980_OBSUPICE-R6_snap.fits;50.2932;26463.9;35.7278;0
20180405053635054_OBSUPICE-R6_snap.fits;52.6925;26474.1;45.104;0
20180405053735129_OBSUPICE-R6_snap.fits;56.2671;26452.1;54.6793;0
20180405053835204_OBSUPICE-R6_snap.fits;40.047;26521;29.0153;0
20180405053935278_OBSUPICE-R6_snap.fits;42.6091;26544.4;41.376;0
20180405054035353_OBSUPICE-R6_snap.fits;52.1564;26528.3;37.8132;0
20180405054135428_OBSUPICE-R6_snap.fits;47.0181;26462.4;38.1694;0
20180405054235502_OBSUPICE-R6_snap.fits;49.3094;26488.8;42.4528;0
20180405054335577_OBSUPICE-R6_snap.fits;40.7886;26538.6;40.8876;0
20180405054435652_OBSUPICE-R6_snap.fits;44.6905;26503.4;42.6676;0
20180405054535726_OBSUPICE-R6_snap.fits;48.6123;26545.9;39.3663;0
20180405054635801_OBSUPICE-R6_snap.fits;50.8024;26469.7;40.8476;0
20180405054735876_OBSUPICE-R6_snap.fits;42.3774;26458;37.3523;0
20180405054835950_OBSUPICE-R6_snap.fits;47.509;26500.5;34.9566;0
20180405054936025_OBSUPICE-R6_snap.fits;53.7041;26535.6;35.2455;0
20180405055036100_OBSUPICE-R6_snap.fits;44.6158;26499;47.2473;0
20180405055136174_OBSUPICE-R6_snap.fits;51.5436;26460.9;38.8368;0
20180405055236249_OBSUPICE-R6_snap.fits;47.7841;26472.7;44.7131;0
20180405055336324_OBSUPICE-R6_snap.fits;49.0598;26466.8;47.5156;0
20180405055436398_OBSUPICE-R6_snap.fits;47.6441;26500.5;38.9045;0
20180405055536473_OBSUPICE-R6_snap.fits;46.6314;26493.2;39.2465;0
20180405055636548_OBSUPICE-R6_snap.fits;49.4909;26526.9;51.3867;0
20180405055736622_OBSUPICE-R6_snap.fits;45.8484;26481.4;43.5459;0
20180405055836697_OBSUPICE-R6_snap.fits;45.1865;26497.6;39.9241;0
20180405055936772_OBSUPICE-R6_snap.fits;59.4316;26547.4;35.6174;0
