# file name; noise; peak f.; mag.; duration
20180405160021572_OBSUPICE-R6_snap.fits;42.5526;26474.1;55.6928;0
20180405160121646_OBSUPICE-R6_snap.fits;42.4615;26503.4;35.13;0
20180405160221721_OBSUPICE-R6_snap.fits;46.1431;26538.6;35.205;0
20180405160321796_OBSUPICE-R6_snap.fits;48.7151;26531.2;47.8274;0
20180405160421870_OBSUPICE-R6_snap.fits;51.0175;26540;39.0219;0
20180405160521945_OBSUPICE-R6_snap.fits;41.2652;26512.2;34.0652;0
20180405160622020_OBSUPICE-R6_snap.fits;51.9336;26482.9;39.4348;0
20180405160722094_OBSUPICE-R6_snap.fits;49.1216;26463.9;52.4307;0
20180405160822169_OBSUPICE-R6_snap.fits;37.7011;26474.1;39.3298;0
20180405160922244_OBSUPICE-R6_snap.fits;39.3;26528.3;42.1192;0
20180405161022318_OBSUPICE-R6_snap.fits;37.0646;26540;40.6985;0
20180405161122393_OBSUPICE-R6_snap.fits;38.4643;26521;30.5834;0
20180405161222468_OBSUPICE-R6_snap.fits;37.0972;26452.1;37.4807;0
20180405161322542_OBSUPICE-R6_snap.fits;40.2121;26507.8;30.9625;0
20180405161422617_OBSUPICE-R6_snap.fits;33.3469;26499;30.936;0
20180405161522692_OBSUPICE-R6_snap.fits;48.087;26482.9;33.3976;0
20180405161622766_OBSUPICE-R6_snap.fits;32.9724;26540;25.7942;0
20180405161722841_OBSUPICE-R6_snap.fits;41.8889;26538.6;28.399;0
20180405161822916_OBSUPICE-R6_snap.fits;41.5469;26544.4;34.5773;0
20180405161922990_OBSUPICE-R6_snap.fits;38.647;26516.6;36.601;0
20180405162023065_OBSUPICE-R6_snap.fits;44.4835;26487.3;34.2242;0
20180405162123140_OBSUPICE-R6_snap.fits;41.44;26534.2;43.5117;0
20180405162308953_OBSUPICE-R6_met.fits;41.9858;26507.8;158.557;0.341333
20180405162223214_OBSUPICE-R6_snap.fits;33.6086;26496.1;30.5651;0
20180405162359982_OBSUPICE-R6_met.fits;39.09;26500.5;128.622;0.170667
20180405162323289_OBSUPICE-R6_snap.fits;37.2572;26509.3;39.4947;0
20180405162423364_OBSUPICE-R6_snap.fits;46.9853;26526.9;37.5539;0
20180405162611908_OBSUPICE-R6_met.fits;34.35;26502;74.8771;0.170667
20180405162523438_OBSUPICE-R6_snap.fits;36.9905;26547.4;37.7391;0
20180405162623513_OBSUPICE-R6_snap.fits;37.9027;26482.9;25.7731;0
20180405162723588_OBSUPICE-R6_snap.fits;37.1902;26510.7;33.0696;0
20180405162823662_OBSUPICE-R6_snap.fits;36.6879;26544.4;38.3695;0
20180405162923737_OBSUPICE-R6_snap.fits;31.6167;26537.1;31.7224;0
20180405163023812_OBSUPICE-R6_snap.fits;34.0798;26526.9;33.0721;0
20180405163123886_OBSUPICE-R6_snap.fits;35.6019;26509.3;33.6366;0
20180405163223961_OBSUPICE-R6_snap.fits;42.3617;26469.7;43.3262;0
20180405163324036_OBSUPICE-R6_snap.fits;38.3487;26513.7;39.3302;0
20180405163424110_OBSUPICE-R6_snap.fits;38.9523;26465.3;32.4969;0
20180405163524185_OBSUPICE-R6_snap.fits;33.323;26518.1;31.0405;0
20180405163624260_OBSUPICE-R6_snap.fits;34.874;26478.5;32.683;0
20180405163724334_OBSUPICE-R6_snap.fits;33.8266;26493.2;36.299;0
20180405163824409_OBSUPICE-R6_snap.fits;40.2615;26491.7;25.9875;0
20180405163924484_OBSUPICE-R6_snap.fits;34.9526;26535.6;49.5454;0
20180405164024558_OBSUPICE-R6_snap.fits;38.1857;26459.5;31.8763;0
20180405164124633_OBSUPICE-R6_snap.fits;40.7629;26493.2;26.327;0
20180405164224708_OBSUPICE-R6_snap.fits;38.8138;26469.7;27.5845;0
20180405164324782_OBSUPICE-R6_snap.fits;41.369;26516.6;51.1792;0
20180405164424857_OBSUPICE-R6_snap.fits;39.0824;26456.5;40.6067;0
20180405164524932_OBSUPICE-R6_snap.fits;40.9973;26491.7;32.3815;0
20180405164625006_OBSUPICE-R6_snap.fits;38.0935;26487.3;31.3091;0
20180405164725081_OBSUPICE-R6_snap.fits;32.5147;26531.2;36.1759;0
20180405164825156_OBSUPICE-R6_snap.fits;39.9762;26526.9;27.945;0
20180405164925230_OBSUPICE-R6_snap.fits;41.0943;26456.5;34.3647;0
20180405165025305_OBSUPICE-R6_snap.fits;33.6022;26547.4;33.3411;0
20180405165125380_OBSUPICE-R6_snap.fits;42.4817;26455.1;32.6958;0
20180405165225454_OBSUPICE-R6_snap.fits;45.7218;26458;37.6254;0
20180405165325529_OBSUPICE-R6_snap.fits;46.0556;26475.6;42.2504;0
20180405165425604_OBSUPICE-R6_snap.fits;40.2462;26523.9;35.3326;0
20180405165525678_OBSUPICE-R6_snap.fits;36.1998;26519.5;32.3355;0
20180405165625753_OBSUPICE-R6_snap.fits;38.7261;26544.4;34.9541;0
20180405165725828_OBSUPICE-R6_snap.fits;40.2782;26518.1;33.1435;0
20180405165825902_OBSUPICE-R6_snap.fits;39.1887;26497.6;25.6076;0
20180405165925977_OBSUPICE-R6_snap.fits;33.058;26525.4;29.3206;0
