# file name; noise; peak f.; mag.; duration
20180405180030532_OBSUPICE-R6_snap.fits;53.5935;26525.4;41.2805;0
20180405180130606_OBSUPICE-R6_snap.fits;40.2243;26509.3;35.986;0
20180405180230681_OBSUPICE-R6_snap.fits;52.1118;26455.1;40.5066;0
20180405180330756_OBSUPICE-R6_snap.fits;47.9003;26455.1;42.1846;0
20180405180430830_OBSUPICE-R6_snap.fits;64.8672;26481.4;57.7234;0
20180405180530905_OBSUPICE-R6_snap.fits;51.9973;26462.4;47.4433;0
20180405180630980_OBSUPICE-R6_snap.fits;54.8892;26532.7;31.6144;0
20180405180731054_OBSUPICE-R6_snap.fits;58.8509;26449.2;56.4553;0
20180405180831129_OBSUPICE-R6_snap.fits;62.7243;26468.3;53.8806;0
20180405180931204_OBSUPICE-R6_snap.fits;52.9388;26471.2;71.3431;0
20180405181031278_OBSUPICE-R6_snap.fits;59.1161;26519.5;61.332;0
20180405181131353_OBSUPICE-R6_snap.fits;66.3734;26500.5;48.0432;0
20180405181231428_OBSUPICE-R6_snap.fits;59.6861;26496.1;55.1332;0
20180405181349934_OBSUPICE-R6_met.fits;59.5068;26502;123.836;0.170667
20180405181331502_OBSUPICE-R6_snap.fits;72.1871;26494.6;59.6515;0
20180405181431577_OBSUPICE-R6_snap.fits;60.0564;26523.9;47.7759;0
20180405181531652_OBSUPICE-R6_snap.fits;64.4681;26450.7;45.251;0
20180405181631726_OBSUPICE-R6_snap.fits;65.3197;26484.4;60.8899;0
20180405181731801_OBSUPICE-R6_snap.fits;64.9426;26521;62.212;0
20180405181831876_OBSUPICE-R6_snap.fits;56.3268;26449.2;58.9973;0
20180405181952772_OBSUPICE-R6_met.fits;62.8338;26491.7;131.328;0.341333
20180405181931950_OBSUPICE-R6_snap.fits;50.3714;26502;42.7567;0
20180405182032025_OBSUPICE-R6_snap.fits;57.5472;26544.4;60.0741;0
20180405182132100_OBSUPICE-R6_snap.fits;57.7199;26540;75.7223;0
20180405182232174_OBSUPICE-R6_snap.fits;60.5591;26519.5;50.2882;0
20180405182332249_OBSUPICE-R6_snap.fits;66.8564;26458;46.0437;0
20180405182432324_OBSUPICE-R6_snap.fits;68.4461;26543;55.4761;0
20180405182532398_OBSUPICE-R6_snap.fits;59.2532;26472.7;70.8223;0
20180405182632473_OBSUPICE-R6_snap.fits;60.1482;26487.3;53.215;0
20180405182732548_OBSUPICE-R6_snap.fits;59.2219;26466.8;45.226;0
20180405182832622_OBSUPICE-R6_snap.fits;60.1716;26503.4;48.1857;0
20180405182932697_OBSUPICE-R6_snap.fits;54.5938;26459.5;48.4443;0
20180405183032772_OBSUPICE-R6_snap.fits;53.6127;26523.9;38.9177;0
20180405183132846_OBSUPICE-R6_snap.fits;62.5049;26504.9;57.308;0
20180405183232921_OBSUPICE-R6_snap.fits;64.4646;26535.6;57.8691;0
20180405183332996_OBSUPICE-R6_snap.fits;70.5718;26507.8;51.2856;0
20180405183433070_OBSUPICE-R6_snap.fits;50.3418;26516.6;64.3634;0
20180405183533145_OBSUPICE-R6_snap.fits;65.0167;26512.2;56.587;0
20180405183633220_OBSUPICE-R6_snap.fits;58.2756;26469.7;48.1787;0
20180405183733294_OBSUPICE-R6_snap.fits;58.9749;26528.3;42.0961;0
20180405183927982_OBSUPICE-R6_met.fits;62.1487;26503.4;379.951;0.512
20180405183833369_OBSUPICE-R6_snap.fits;68.3561;26497.6;48.5421;0
20180405183933444_OBSUPICE-R6_snap.fits;65.4362;26538.6;66.5451;0
20180405184033518_OBSUPICE-R6_snap.fits;41.8401;26456.5;36.1938;0
20180405184133593_OBSUPICE-R6_snap.fits;56.9202;26474.1;61.1966;0
20180405184239129_OBSUPICE-R6_met.fits;42.9722;26491.7;406.91;0.341333
20180405184233668_OBSUPICE-R6_snap.fits;54.0673;26449.2;53.2999;0
20180405184333742_OBSUPICE-R6_snap.fits;41.2597;26515.1;42.9098;0
20180405184433817_OBSUPICE-R6_snap.fits;51.4121;26452.1;45.3585;0
20180405184533892_OBSUPICE-R6_snap.fits;50.4586;26532.7;42.3322;0
20180405184633966_OBSUPICE-R6_snap.fits;62.2253;26490.2;44.2499;0
20180405184734041_OBSUPICE-R6_snap.fits;55.3939;26491.7;56.6758;0
20180405184834116_OBSUPICE-R6_snap.fits;48.4096;26496.1;39.3053;0
20180405184934190_OBSUPICE-R6_snap.fits;60.2518;26484.4;48.3351;0
20180405185034265_OBSUPICE-R6_snap.fits;57.52;26494.6;45.8018;0
20180405185134340_OBSUPICE-R6_snap.fits;54.7268;26515.1;40.7452;0
20180405185234414_OBSUPICE-R6_snap.fits;55.2314;26500.5;44.6601;0
20180405185334489_OBSUPICE-R6_snap.fits;68.9248;26499;51.2082;0
20180405185434564_OBSUPICE-R6_snap.fits;43.9388;26513.7;35.6174;0
20180405185534638_OBSUPICE-R6_snap.fits;45.9668;26466.8;44.958;0
20180405185634713_OBSUPICE-R6_snap.fits;53.2538;26532.7;50.1062;0
20180405185734788_OBSUPICE-R6_snap.fits;56.1943;26487.3;35.6429;0
20180405185834862_OBSUPICE-R6_snap.fits;60.7977;26472.7;46.0357;0
20180405185934937_OBSUPICE-R6_snap.fits;61.7256;26499;57.3107;0
