# file name; noise; peak f.; mag.; duration
20180405200039492_OBSUPICE-R6_snap.fits;60.835;26496.1;51.9603;0
20180405200139566_OBSUPICE-R6_snap.fits;56.304;26462.4;55.4112;0
20180405200239982_OBSUPICE-R6_met.fits;54.5187;26499;109.575;0.170667
20180405200239641_OBSUPICE-R6_snap.fits;50.7811;26515.1;42.4712;0
20180405200339716_OBSUPICE-R6_snap.fits;53.0014;26535.6;35.2912;0
20180405200439790_OBSUPICE-R6_snap.fits;49.7795;26466.8;42.6009;0
20180405200618777_OBSUPICE-R6_met.fits;50.2152;26509.3;119.869;0.170667
20180405200539865_OBSUPICE-R6_snap.fits;51.8578;26472.7;66.1297;0
20180405200639940_OBSUPICE-R6_snap.fits;47.3878;26471.2;39.4747;0
20180405200740014_OBSUPICE-R6_snap.fits;53.1546;26531.2;36.2851;0
20180405200840089_OBSUPICE-R6_snap.fits;46.9433;26484.4;51.6078;0
20180405200940164_OBSUPICE-R6_snap.fits;58.1596;26507.8;49.4872;0
20180405201040238_OBSUPICE-R6_snap.fits;51.9868;26545.9;57.8956;0
20180405201140313_OBSUPICE-R6_snap.fits;62.4096;26504.9;66.5978;0
20180405201240388_OBSUPICE-R6_snap.fits;52.5758;26525.4;47.6681;0
20180405201340462_OBSUPICE-R6_snap.fits;48.9074;26499;42.6969;0
20180405201452825_OBSUPICE-R6_met.fits;52.2151;26488.8;124.691;0.170667
20180405201440537_OBSUPICE-R6_snap.fits;54.6953;26547.4;42.7377;0
20180405201540612_OBSUPICE-R6_snap.fits;63.8026;26547.4;39.4059;0
20180405201640686_OBSUPICE-R6_snap.fits;45.5907;26507.8;45.6632;0
20180405201740761_OBSUPICE-R6_snap.fits;49.8786;26468.3;45.3846;0
20180405201840836_OBSUPICE-R6_snap.fits;48.076;26475.6;52.4722;0
20180405201940910_OBSUPICE-R6_snap.fits;58.9928;26475.6;58.3796;0
20180405202040985_OBSUPICE-R6_snap.fits;61.3897;26516.6;36.4066;0
20180405202141060_OBSUPICE-R6_snap.fits;52.8223;26538.6;45.7835;0
20180405202241134_OBSUPICE-R6_snap.fits;59.1101;26545.9;36.5476;0
20180405202341209_OBSUPICE-R6_snap.fits;52.0939;26529.8;39.2471;0
20180405202441284_OBSUPICE-R6_snap.fits;62.1362;26543;51.1836;0
20180405202615492_OBSUPICE-R6_met.fits;45.3157;26518.1;549.243;0.341333
20180405202541358_OBSUPICE-R6_snap.fits;53.0501;26462.4;46.7943;0
20180405202641433_OBSUPICE-R6_snap.fits;43.528;26453.6;58.6583;0
20180405202741508_OBSUPICE-R6_snap.fits;59.0171;26519.5;45.1525;0
20180405202841582_OBSUPICE-R6_snap.fits;53.9788;26496.1;47.1283;0
20180405203000089_OBSUPICE-R6_met.fits;48.5075;26502;98.9359;0.341333
20180405202941657_OBSUPICE-R6_snap.fits;52.7972;26452.1;41.322;0
20180405203041732_OBSUPICE-R6_snap.fits;56.9058;26528.3;49.7254;0
20180405203141806_OBSUPICE-R6_snap.fits;45.9865;26506.3;39.98;0
20180405203241881_OBSUPICE-R6_snap.fits;56.0354;26477.1;37.3391;0
20180405203341956_OBSUPICE-R6_snap.fits;56.7555;26528.3;52.0057;0
20180405203442030_OBSUPICE-R6_snap.fits;44.7075;26513.7;44.3039;0
20180405203542105_OBSUPICE-R6_snap.fits;60.5317;26544.4;62.2963;0
20180405203642180_OBSUPICE-R6_snap.fits;37.6759;26531.2;40.2222;0
20180405203742254_OBSUPICE-R6_snap.fits;50.0173;26525.4;36.507;0
20180405203842329_OBSUPICE-R6_snap.fits;51.1898;26529.8;53.0132;0
20180405203942404_OBSUPICE-R6_snap.fits;44.0486;26531.2;45.0563;0
20180405204042478_OBSUPICE-R6_snap.fits;50.4355;26469.7;43.6442;0
20180405204142553_OBSUPICE-R6_snap.fits;52.5988;26535.6;36.5452;0
20180405204242628_OBSUPICE-R6_snap.fits;51.1027;26526.9;39.1101;0
20180405204342702_OBSUPICE-R6_snap.fits;43.4089;26525.4;45.5083;0
20180405204442777_OBSUPICE-R6_snap.fits;42.5693;26538.6;39.7979;0
20180405204542852_OBSUPICE-R6_snap.fits;39.2264;26477.1;45.9717;0
20180405204642926_OBSUPICE-R6_snap.fits;44.2325;26521;59.202;0
20180405204743001_OBSUPICE-R6_snap.fits;45.3405;26544.4;42.7493;0
20180405204843076_OBSUPICE-R6_snap.fits;52.9126;26512.2;37.6563;0
20180405204943150_OBSUPICE-R6_snap.fits;46.5981;26449.2;49.7469;0
20180405205043225_OBSUPICE-R6_snap.fits;54.3474;26545.9;47.4869;0
20180405205143300_OBSUPICE-R6_snap.fits;55.2874;26541.5;55.6759;0
20180405205243374_OBSUPICE-R6_snap.fits;56.2698;26477.1;45.6427;0
20180405205343449_OBSUPICE-R6_snap.fits;50.9265;26490.2;42.2336;0
20180405205443524_OBSUPICE-R6_snap.fits;44.1274;26478.5;40.3209;0
20180405205543598_OBSUPICE-R6_snap.fits;52.2834;26513.7;49.8196;0
20180405205647428_OBSUPICE-R6_met.fits;54.5197;26515.1;181.818;0.512
20180405205643673_OBSUPICE-R6_snap.fits;57.0999;26466.8;49.2044;0
20180405205743748_OBSUPICE-R6_snap.fits;56.8403;26504.9;40.1221;0
20180405205843822_OBSUPICE-R6_snap.fits;43.0562;26541.5;42.9667;0
20180405205943897_OBSUPICE-R6_snap.fits;55.2863;26482.9;37.6011;0
