# file name; noise; peak f.; mag.; duration
20180405220048452_OBSUPICE-R6_snap.fits;54.5786;26482.9;41.2594;0
20180405220148526_OBSUPICE-R6_snap.fits;55.3243;26493.2;57.8272;0
20180405220328196_OBSUPICE-R6_met.fits;55.4717;26497.6;124.069;0.170667
20180405220248601_OBSUPICE-R6_snap.fits;43.9217;26452.1;51.1171;0
20180405220348676_OBSUPICE-R6_snap.fits;53.3736;26531.2;45.4661;0
20180405220448750_OBSUPICE-R6_snap.fits;45.9205;26522.5;45.2366;0
20180405220548825_OBSUPICE-R6_snap.fits;51.7269;26502;53.2413;0
20180405220648900_OBSUPICE-R6_snap.fits;48.0326;26465.3;45.9453;0
20180405220748974_OBSUPICE-R6_snap.fits;49.3953;26493.2;46.5726;0
20180405220849049_OBSUPICE-R6_snap.fits;60.5172;26516.6;39.2903;0
20180405220949124_OBSUPICE-R6_snap.fits;54.0375;26528.3;59.1021;0
20180405221049198_OBSUPICE-R6_snap.fits;51.4258;26522.5;42.9177;0
20180405221213508_OBSUPICE-R6_met.fits;53.0093;26502;153.551;0.341333
20180405221149273_OBSUPICE-R6_snap.fits;53.1987;26543;34.713;0
20180405221249348_OBSUPICE-R6_snap.fits;45.6845;26512.2;44.7026;0
20180405221349422_OBSUPICE-R6_snap.fits;45.5424;26480;51.7356;0
20180405221449497_OBSUPICE-R6_snap.fits;54.0432;26472.7;40.5054;0
20180405221549572_OBSUPICE-R6_snap.fits;47.2869;26512.2;51.8635;0
20180405221649646_OBSUPICE-R6_snap.fits;46.6174;26516.6;47.8521;0
20180405221818222_OBSUPICE-R6_met.fits;48.0145;26522.5;104.594;0.341333
20180405221749721_OBSUPICE-R6_snap.fits;51.7626;26485.8;43.4961;0
20180405221937924_OBSUPICE-R6_met.fits;39.9032;26506.3;92.97;0.170667
20180405221849796_OBSUPICE-R6_snap.fits;62.4092;26529.8;42.4464;0
20180405221949870_OBSUPICE-R6_snap.fits;43.7965;26488.8;43.0589;0
20180405222049945_OBSUPICE-R6_snap.fits;51.3682;26497.6;39.3189;0
20180405222150020_OBSUPICE-R6_snap.fits;46.6145;26518.1;33.3586;0
20180405222250094_OBSUPICE-R6_snap.fits;46.104;26499;54.659;0
20180405222350169_OBSUPICE-R6_snap.fits;59.5256;26472.7;36.7707;0
20180405222450244_OBSUPICE-R6_snap.fits;58.0569;26537.1;42.8817;0
20180405222550318_OBSUPICE-R6_snap.fits;44.9493;26538.6;36.1895;0
20180405222650393_OBSUPICE-R6_snap.fits;47.5837;26528.3;50.2784;0
20180405222750468_OBSUPICE-R6_snap.fits;52.8297;26468.3;41.5412;0
20180405222850542_OBSUPICE-R6_snap.fits;45.3142;26478.5;44.5028;0
20180405222950617_OBSUPICE-R6_snap.fits;53.4396;26503.4;54.4412;0
20180405223050692_OBSUPICE-R6_snap.fits;54.802;26472.7;32.7207;0
20180405223150766_OBSUPICE-R6_snap.fits;48.9079;26510.7;37.1294;0
20180405223250841_OBSUPICE-R6_snap.fits;44.0987;26455.1;43.2499;0
20180405223445017_OBSUPICE-R6_met.fits;44.313;26510.7;106.948;0.170667
20180405223350916_OBSUPICE-R6_snap.fits;48.3862;26497.6;28.9988;0
20180405223450990_OBSUPICE-R6_snap.fits;51.0708;26497.6;47.3854;0
20180405223551065_OBSUPICE-R6_snap.fits;52.807;26490.2;54.1643;0
20180405223651140_OBSUPICE-R6_snap.fits;61.1436;26485.8;55.3371;0
20180405223751214_OBSUPICE-R6_snap.fits;54.1135;26541.5;35.9847;0
20180405223851289_OBSUPICE-R6_snap.fits;52.6186;26472.7;34.04;0
20180405223951364_OBSUPICE-R6_snap.fits;58.619;26484.4;50.9964;0
20180405224051438_OBSUPICE-R6_snap.fits;53.4348;26480;49.6669;0
20180405224151513_OBSUPICE-R6_snap.fits;46.045;26472.7;47.9902;0
20180405224251588_OBSUPICE-R6_snap.fits;46.8386;26458;44.2336;0
20180405224351662_OBSUPICE-R6_snap.fits;54.3903;26450.7;45.6444;0
20180405224451737_OBSUPICE-R6_snap.fits;59.389;26455.1;41.5113;0
20180405224551812_OBSUPICE-R6_snap.fits;48.9798;26450.7;46.7249;0
20180405224651886_OBSUPICE-R6_snap.fits;51.3262;26481.4;37.9704;0
20180405224751961_OBSUPICE-R6_snap.fits;58.7682;26475.6;55.5018;0
20180405224852036_OBSUPICE-R6_snap.fits;43.7236;26465.3;44.5307;0
20180405224952110_OBSUPICE-R6_snap.fits;45.1117;26537.1;40.7537;0
20180405225052185_OBSUPICE-R6_snap.fits;48.3155;26472.7;53.7417;0
20180405225152260_OBSUPICE-R6_snap.fits;50.2322;26475.6;38.6831;0
20180405225252334_OBSUPICE-R6_snap.fits;47.942;26538.6;34.2586;0
20180405225352409_OBSUPICE-R6_snap.fits;53.367;26538.6;41.3638;0
20180405225452484_OBSUPICE-R6_snap.fits;42.8127;26460.9;48.5637;0
20180405225552558_OBSUPICE-R6_snap.fits;41.1772;26516.6;40.6919;0
20180405225652633_OBSUPICE-R6_snap.fits;46.8036;26531.2;38.5042;0
20180405225752708_OBSUPICE-R6_snap.fits;54.1515;26472.7;43.4062;0
20180405225852782_OBSUPICE-R6_snap.fits;48.6317;26474.1;42.1374;0
20180405225952857_OBSUPICE-R6_snap.fits;56.744;26482.9;32.4077;0
