# file name; noise; peak f.; mag.; duration
20180405020018926_OBSUPICE-R6_snap.fits;42.504;26481.4;40.8934;0
20180405020119001_OBSUPICE-R6_snap.fits;50.0561;26469.7;55.314;0
20180405020219076_OBSUPICE-R6_snap.fits;46.2758;26462.4;36.4595;0
20180405020333657_OBSUPICE-R6_met.fits;56.2367;26496.1;571.812;1.024
20180405020319150_OBSUPICE-R6_snap.fits;46.0149;26521;36.1713;0
20180405020419225_OBSUPICE-R6_snap.fits;48.812;26538.6;51.8451;0
20180405020519300_OBSUPICE-R6_snap.fits;43.6766;26504.9;37.7389;0
20180405020619374_OBSUPICE-R6_snap.fits;50.6959;26471.2;39.4054;0
20180405020719449_OBSUPICE-R6_snap.fits;45.4515;26477.1;50.2318;0
20180405020819524_OBSUPICE-R6_snap.fits;46.9729;26487.3;49.2023;0
20180405020919598_OBSUPICE-R6_snap.fits;50.535;26522.5;42.1904;0
20180405021019673_OBSUPICE-R6_snap.fits;43.5674;26466.8;48.1618;0
20180405021119748_OBSUPICE-R6_snap.fits;42.3478;26528.3;40.0895;0
20180405021219822_OBSUPICE-R6_snap.fits;53.0109;26526.9;53.9716;0
20180405021319897_OBSUPICE-R6_snap.fits;47.6432;26478.5;46.8105;0
20180405021419972_OBSUPICE-R6_snap.fits;43.8628;26540;45.8739;0
20180405021520046_OBSUPICE-R6_snap.fits;38.2981;26547.4;40.4612;0
20180405021620121_OBSUPICE-R6_snap.fits;41.0292;26460.9;49.823;0
20180405021720196_OBSUPICE-R6_snap.fits;55.996;26535.6;48.9227;0
20180405021820270_OBSUPICE-R6_snap.fits;52.9669;26522.5;36.7279;0
20180405021920345_OBSUPICE-R6_snap.fits;44.4876;26482.9;38.1408;0
20180405022020420_OBSUPICE-R6_snap.fits;48.8683;26529.8;41.567;0
20180405022120494_OBSUPICE-R6_snap.fits;46.1348;26456.5;40.7099;0
20180405022220569_OBSUPICE-R6_snap.fits;46.2957;26515.1;38.6215;0
20180405022320644_OBSUPICE-R6_snap.fits;45.2863;26500.5;42.5316;0
20180405022420718_OBSUPICE-R6_snap.fits;40.1388;26522.5;36.5439;0
20180405022520793_OBSUPICE-R6_snap.fits;52.9516;26490.2;39.7628;0
20180405022620868_OBSUPICE-R6_snap.fits;46.1573;26543;41.7787;0
20180405022720942_OBSUPICE-R6_snap.fits;37.3068;26449.2;45.5658;0
20180405022821017_OBSUPICE-R6_snap.fits;44.2605;26490.2;42.1799;0
20180405022921092_OBSUPICE-R6_snap.fits;59.4754;26491.7;52.476;0
20180405023021166_OBSUPICE-R6_snap.fits;44.7876;26535.6;43.2976;0
20180405023121241_OBSUPICE-R6_snap.fits;41.0575;26478.5;50.2422;0
20180405023242308_OBSUPICE-R6_met.fits;48.7718;26507.8;97.7536;0.170667
20180405023221316_OBSUPICE-R6_snap.fits;49.793;26516.6;32.0405;0
20180405023321390_OBSUPICE-R6_snap.fits;51.9893;26475.6;39.8317;0
20180405023421465_OBSUPICE-R6_snap.fits;49.0458;26496.1;38.616;0
20180405023521540_OBSUPICE-R6_snap.fits;43.211;26475.6;39.9441;0
20180405023621614_OBSUPICE-R6_snap.fits;47.0557;26469.7;43.068;0
20180405023721689_OBSUPICE-R6_snap.fits;44.8661;26499;36.0582;0
20180405023821764_OBSUPICE-R6_snap.fits;45.3644;26459.5;38.0238;0
20180405023921838_OBSUPICE-R6_snap.fits;52.4735;26512.2;33.1862;0
20180405024021913_OBSUPICE-R6_snap.fits;56.2363;26513.7;36.5707;0
20180405024121988_OBSUPICE-R6_snap.fits;46.6785;26547.4;44.9483;0
20180405024222062_OBSUPICE-R6_snap.fits;41.334;26521;40.7697;0
20180405024322137_OBSUPICE-R6_snap.fits;48.0713;26482.9;38.1078;0
20180405024422212_OBSUPICE-R6_snap.fits;46.0349;26523.9;45.8884;0
20180405024522286_OBSUPICE-R6_snap.fits;47.688;26522.5;46.3435;0
20180405024622361_OBSUPICE-R6_snap.fits;44.4568;26525.4;42.0322;0
20180405024722436_OBSUPICE-R6_snap.fits;48.2421;26463.9;31.698;0
20180405024822510_OBSUPICE-R6_snap.fits;40.9768;26484.4;37.7799;0
20180405024922585_OBSUPICE-R6_snap.fits;43.8063;26541.5;44.8941;0
20180405025035289_OBSUPICE-R6_met.fits;48.9524;26494.6;114.617;0.341333
20180405025052014_OBSUPICE-R6_met.fits;44.3903;26502;116.694;0.170667
20180405025022660_OBSUPICE-R6_snap.fits;41.5431;26526.9;37.1862;0
20180405025122734_OBSUPICE-R6_snap.fits;50.1875;26512.2;43.6575;0
20180405025222809_OBSUPICE-R6_snap.fits;54.6869;26493.2;41.4851;0
20180405025322884_OBSUPICE-R6_snap.fits;41.3534;26544.4;40.7634;0
20180405025502553_OBSUPICE-R6_met.fits;45.4251;26502;98.84;0.341333
20180405025422958_OBSUPICE-R6_snap.fits;43.7353;26512.2;42.0998;0
20180405025523033_OBSUPICE-R6_snap.fits;51.6823;26515.1;42.0904;0
20180405025623108_OBSUPICE-R6_snap.fits;45.2615;26455.1;44.7225;0
20180405025723182_OBSUPICE-R6_snap.fits;42.177;26519.5;38.3149;0
20180405025853294_OBSUPICE-R6_met.fits;41.5719;26503.4;134.702;0.170667
20180405025823257_OBSUPICE-R6_snap.fits;48.4204;26493.2;37.5362;0
20180405025923332_OBSUPICE-R6_snap.fits;46.9966;26493.2;38.2043;0
