# file name; noise; peak f.; mag.; duration
20180405030023406_OBSUPICE-R6_snap.fits;45.3835;26529.8;49.5205;0
20180405030123481_OBSUPICE-R6_snap.fits;49.5149;26465.3;44.5077;0
20180405030223556_OBSUPICE-R6_snap.fits;42.2369;26468.3;41.1578;0
20180405030403566_OBSUPICE-R6_met.fits;48.4266;26477.1;102.921;0.341333
20180405030323630_OBSUPICE-R6_snap.fits;49.2773;26526.9;34.1209;0
20180405030423705_OBSUPICE-R6_snap.fits;44.2609;26504.9;24.4036;0
20180405030523780_OBSUPICE-R6_snap.fits;46.6896;26449.2;34.6526;0
20180405030623854_OBSUPICE-R6_snap.fits;47.869;26544.4;44.0154;0
20180405030723929_OBSUPICE-R6_snap.fits;49.666;26491.7;32.6104;0
20180405030824004_OBSUPICE-R6_snap.fits;36.9695;26455.1;41.0899;0
20180405030924078_OBSUPICE-R6_snap.fits;52.9853;26519.5;45.8312;0
20180405031024153_OBSUPICE-R6_snap.fits;41.9583;26494.6;31.6878;0
20180405031124228_OBSUPICE-R6_snap.fits;52.919;26534.2;52.3035;0
20180405031224302_OBSUPICE-R6_snap.fits;48.2113;26503.4;38.2708;0
20180405031324377_OBSUPICE-R6_snap.fits;56.0231;26544.4;37.4955;0
20180405031424452_OBSUPICE-R6_snap.fits;46.3177;26480;36.5546;0
20180405031524526_OBSUPICE-R6_snap.fits;41.9695;26515.1;35.2203;0
20180405031624601_OBSUPICE-R6_snap.fits;45.1273;26478.5;46.0639;0
20180405031724676_OBSUPICE-R6_snap.fits;45.0704;26491.7;39.4332;0
20180405031824750_OBSUPICE-R6_snap.fits;52.5461;26510.7;40.0865;0
20180405031924825_OBSUPICE-R6_snap.fits;48.5976;26509.3;48.4288;0
20180405032024900_OBSUPICE-R6_snap.fits;33.0771;26513.7;44.8502;0
20180405032124974_OBSUPICE-R6_snap.fits;50.5367;26456.5;36.3353;0
20180405032225049_OBSUPICE-R6_snap.fits;44.9947;26532.7;35.122;0
20180405032325124_OBSUPICE-R6_snap.fits;44.3711;26459.5;32.6127;0
20180405032425198_OBSUPICE-R6_snap.fits;45.606;26510.7;52.0687;0
20180405032525273_OBSUPICE-R6_snap.fits;42.3422;26516.6;43.6268;0
20180405032625348_OBSUPICE-R6_snap.fits;51.9054;26537.1;44.9805;0
20180405032725422_OBSUPICE-R6_snap.fits;45.5059;26510.7;41.3762;0
20180405032825497_OBSUPICE-R6_snap.fits;43.0687;26522.5;32.5109;0
20180405032925572_OBSUPICE-R6_snap.fits;48.4234;26516.6;44.8911;0
20180405033025646_OBSUPICE-R6_snap.fits;56.6915;26521;55.7142;0
20180405033125721_OBSUPICE-R6_snap.fits;49.1895;26482.9;36.1917;0
20180405033225796_OBSUPICE-R6_snap.fits;55.2778;26460.9;40.1745;0
20180405033325870_OBSUPICE-R6_snap.fits;45.7148;26478.5;36.4836;0
20180405033425945_OBSUPICE-R6_snap.fits;47.8469;26497.6;35.2993;0
20180405033526020_OBSUPICE-R6_snap.fits;50.9331;26547.4;37.1529;0
20180405033626094_OBSUPICE-R6_snap.fits;58.6973;26526.9;45.7893;0
20180405033726169_OBSUPICE-R6_snap.fits;47.4977;26522.5;44.6997;0
20180405033826244_OBSUPICE-R6_snap.fits;40.2578;26538.6;42.026;0
20180405033926318_OBSUPICE-R6_snap.fits;46.5924;26529.8;48.6055;0
20180405034037486_OBSUPICE-R6_met.fits;42.8169;26500.5;94.4043;1.024
20180405034051822_OBSUPICE-R6_met.fits;41.5742;26482.9;96.1837;0.170667
20180405034026393_OBSUPICE-R6_snap.fits;47.8861;26480;43.8196;0
20180405034126468_OBSUPICE-R6_snap.fits;44.4573;26456.5;38.3977;0
20180405034226542_OBSUPICE-R6_snap.fits;42.4579;26547.4;47.8763;0
20180405034326617_OBSUPICE-R6_snap.fits;44.1371;26496.1;32.4803;0
20180405034426692_OBSUPICE-R6_snap.fits;40.44;26538.6;37.118;0
20180405034526766_OBSUPICE-R6_snap.fits;37.9306;26485.8;40.7319;0
20180405034633838_OBSUPICE-R6_met.fits;40.3258;26518.1;87.5816;0.170667
20180405034626841_OBSUPICE-R6_snap.fits;46.0991;26458;35.2743;0
20180405034726916_OBSUPICE-R6_snap.fits;45.6031;26494.6;42.806;0
20180405034826990_OBSUPICE-R6_snap.fits;51.8215;26499;35.9679;0
20180405035006148_OBSUPICE-R6_met.fits;46.5563;26490.2;122.168;0.341333
20180405034927065_OBSUPICE-R6_snap.fits;49.4339;26462.4;45.4857;0
20180405035027140_OBSUPICE-R6_snap.fits;43.7552;26529.8;45.0098;0
20180405035127214_OBSUPICE-R6_snap.fits;44.1797;26543;44.1772;0
20180405035227289_OBSUPICE-R6_snap.fits;47.0362;26485.8;35.9695;0
20180405035327364_OBSUPICE-R6_snap.fits;42.6074;26458;59.1163;0
20180405035427438_OBSUPICE-R6_snap.fits;45.1436;26502;39.8417;0
20180405035527513_OBSUPICE-R6_snap.fits;52.702;26512.2;35.7387;0
20180405035627588_OBSUPICE-R6_snap.fits;50.1333;26519.5;33.3644;0
20180405035727662_OBSUPICE-R6_snap.fits;43.9547;26499;41.6025;0
20180405035827737_OBSUPICE-R6_snap.fits;54.2849;26472.7;44.4008;0
20180405035927812_OBSUPICE-R6_snap.fits;46.785;26477.1;43.2602;0
