# file name; noise; peak f.; mag.; duration
20231103020011176_SVAKOV-R12_met.fits;1.04022;26519.5;5.14701;0.170667
20231103020020563_SVAKOV-R12_met.fits;1.09521;26506.3;4.10328;0.682667
20231103020056403_SVAKOV-R12_met.fits;1.15338;26509.3;9.06771;0.341333
20231103020053501_SVAKOV-R12_snap.fits;0.920068;26525.4;0.974606;0
20231103020153576_SVAKOV-R12_snap.fits;0.885518;26513.7;0.854367;0
20231103020335293_SVAKOV-R12_met.fits;0.900745;26509.3;2.88411;0.170667
20231103020253651_SVAKOV-R12_snap.fits;0.754248;26540;0.827383;0
20231103020428883_SVAKOV-R12_met.fits;0.931829;26504.9;9.87583;1.024
20231103020353725_SVAKOV-R12_snap.fits;1.14008;26450.7;0.970331;0
20231103020517523_SVAKOV-R12_met.fits;1.03919;26459.5;4.51153;0.341333
20231103020453800_SVAKOV-R12_snap.fits;0.975258;26497.6;0.703865;0
20231103020618792_SVAKOV-R12_met.fits;0.936121;26503.4;1.87571;0.170667
20231103020553875_SVAKOV-R12_snap.fits;1.01902;26544.4;0.640903;0
20231103020654973_SVAKOV-R12_met.fits;0.791644;26496.1;7.29535;0.512
20231103020653949_SVAKOV-R12_snap.fits;0.964634;26477.1;0.829755;0
20231103020826280_SVAKOV-R12_met.fits;0.979155;26500.5;2.19051;0.170667
20231103020829352_SVAKOV-R12_met.fits;0.947188;26488.8;3.86333;0.170667
20231103020754024_SVAKOV-R12_snap.fits;1.68686;26466.8;1.03243;0
20231103020936936_SVAKOV-R12_met.fits;0.982197;26497.6;2.18346;0.170667
20231103020854099_SVAKOV-R12_snap.fits;0.8176;26521;0.850057;0
20231103020954685_SVAKOV-R12_met.fits;0.948155;26497.6;2.24711;0.170667
20231103021006120_SVAKOV-R12_met.fits;0.962383;26485.8;3.69515;0.170667
20231103020954173_SVAKOV-R12_snap.fits;1.18394;26528.3;0.752436;0
20231103021100392_SVAKOV-R12_met.fits;0.924687;26493.2;1.85788;0.170667
20231103021111315_SVAKOV-R12_met.fits;0.976566;26494.6;5.80679;0.341333
20231103021120872_SVAKOV-R12_met.fits;0.914056;26496.1;2.25487;0.170667
20231103021136232_SVAKOV-R12_met.fits;1.02307;26502;2.15923;0.170667
20231103021054248_SVAKOV-R12_snap.fits;0.961008;26519.5;0.873587;0
20231103021158248_SVAKOV-R12_met.fits;0.957574;26494.6;2.09753;0.170667
20231103021206781_SVAKOV-R12_met.fits;0.845121;26491.7;2.35584;2.56
20231103021217704_SVAKOV-R12_met.fits;0.769226;26494.6;1.83618;0.170667
20231103021245181_SVAKOV-R12_met.fits;0.930333;26494.6;6.38916;0.341333
20231103021154323_SVAKOV-R12_snap.fits;0.774663;26460.9;1.31211;0
20231103021330237_SVAKOV-R12_met.fits;1.02453;26540;8.2938;0.341333
20231103021340307_SVAKOV-R12_met.fits;1.15953;26456.5;2.68812;0.341333
20231103021347645_SVAKOV-R12_met.fits;1.16339;26487.3;2.34795;0.341333
20231103021254397_SVAKOV-R12_snap.fits;1.13858;26460.9;1.07696;0
20231103021354472_SVAKOV-R12_snap.fits;0.957799;26465.3;1.08007;0
20231103021519464_SVAKOV-R12_met.fits;0.88079;26515.1;1.97664;0.170667
20231103021532093_SVAKOV-R12_met.fits;1.00212;26499;2.67294;0.170667
20231103021539432_SVAKOV-R12_met.fits;0.874461;26482.9;1.84977;0.170667
20231103021454547_SVAKOV-R12_snap.fits;1.1367;26532.7;0.724442;0
20231103021603667_SVAKOV-R12_met.fits;1.06169;26504.9;12.954;1.024
20231103021646163_SVAKOV-R12_met.fits;0.868056;26497.6;2.67948;0.170667
20231103021554621_SVAKOV-R12_snap.fits;1.02741;26507.8;0.748759;0
20231103021716200_SVAKOV-R12_met.fits;1.0201;26510.7;2.79573;0.170667
20231103021654696_SVAKOV-R12_snap.fits;1.01811;26474.1;0.880142;0
20231103021802109_SVAKOV-R12_met.fits;0.950032;26507.8;3.15164;0.341333
20231103021822077_SVAKOV-R12_met.fits;1.21051;26487.3;2.44066;1.70667
20231103021836243_SVAKOV-R12_met.fits;0.980562;26506.3;2.10832;0.341333
20231103021841704_SVAKOV-R12_met.fits;0.94148;26491.7;2.34244;0.170667
20231103021754771_SVAKOV-R12_snap.fits;1.00219;26528.3;0.758171;0
20231103021901160_SVAKOV-R12_met.fits;0.94957;26485.8;2.29448;0.853333
20231103021919763_SVAKOV-R12_met.fits;0.878683;26512.2;2.38743;0.170667
20231103021929832_SVAKOV-R12_met.fits;0.937566;26502;6.24876;0.682667
20231103021934440_SVAKOV-R12_met.fits;0.998089;26485.8;2.00629;0.170667
20231103021946216_SVAKOV-R12_met.fits;1.03877;26518.1;3.15383;0.512
20231103021950141_SVAKOV-R12_met.fits;1.15476;26491.7;2.49835;0.170667
20231103021854845_SVAKOV-R12_snap.fits;0.985265;26484.4;0.744737;0
20231103021954920_SVAKOV-R12_snap.fits;1.11253;26478.5;0.751143;0
20231103022126397_SVAKOV-R12_met.fits;0.857063;26500.5;7.3977;0.341333
20231103022146024_SVAKOV-R12_met.fits;0.89876;26490.2;2.89878;0.170667
20231103022054995_SVAKOV-R12_snap.fits;0.928661;26462.4;0.744377;0
20231103022203261_SVAKOV-R12_met.fits;1.16008;26496.1;2.58072;0.341333
20231103022229203_SVAKOV-R12_met.fits;0.7928;26497.6;1.91101;0.170667
20231103022155069_SVAKOV-R12_snap.fits;1.20194;26532.7;0.896943;0
20231103022259069_SVAKOV-R12_met.fits;1.09971;26534.2;3.44886;0.341333
20231103022302653_SVAKOV-R12_met.fits;1.08734;26490.2;2.42641;0.170667
20231103022342589_SVAKOV-R12_met.fits;1.09727;26491.7;6.65744;0.341333
20231103022255144_SVAKOV-R12_snap.fits;0.910517;26506.3;0.710398;0
20231103022428499_SVAKOV-R12_met.fits;0.972162;26506.3;2.39648;0.170667
20231103022443859_SVAKOV-R12_met.fits;0.961735;26488.8;2.07115;0.170667
20231103022355219_SVAKOV-R12_snap.fits;1.19181;26513.7;0.852098;0
20231103022542739_SVAKOV-R12_met.fits;1.00558;26484.4;4.29446;0.170667
20231103022455293_SVAKOV-R12_snap.fits;1.127;26481.4;0.874813;0
20231103022614141_SVAKOV-R12_met.fits;0.997204;26484.4;2.44401;0.853333
20231103022644349_SVAKOV-R12_met.fits;0.980259;26497.6;2.59419;0.853333
20231103022555368_SVAKOV-R12_snap.fits;0.849208;26500.5;0.811568;0
20231103022741864_SVAKOV-R12_met.fits;0.870598;26478.5;1.9673;0.512
20231103022655443_SVAKOV-R12_snap.fits;1.10548;26468.3;0.952404;0
20231103022758760_SVAKOV-R12_met.fits;0.864104;26494.6;2.05521;0.170667
20231103022805245_SVAKOV-R12_met.fits;0.952899;26503.4;3.19375;0.170667
20231103022755517_SVAKOV-R12_snap.fits;1.00137;26462.4;0.747654;0
20231103022918803_SVAKOV-R12_met.fits;0.893342;26496.1;2.60888;0.512
20231103022940307_SVAKOV-R12_met.fits;1.23689;26494.6;6.28302;0.341333
20231103022855592_SVAKOV-R12_snap.fits;1.26191;26491.7;0.911685;0
20231103022955667_SVAKOV-R12_snap.fits;1.0511;26526.9;0.91742;0
20231103023150184_SVAKOV-R12_met.fits;1.3509;26497.6;5.12091;0.341333
20231103023055741_SVAKOV-R12_snap.fits;0.970788;26499;6.33206;0
20231103023154109_SVAKOV-R12_met.fits;1.03307;26502;2.52996;0.341333
20231103023223123_SVAKOV-R12_met.fits;1.03581;26503.4;2.6898;2.56
20231103023236093_SVAKOV-R12_met.fits;0.950109;26509.3;4.22221;0.170667
20231103023249235_SVAKOV-R12_met.fits;1.11832;26491.7;8.50912;0.512
20231103023155816_SVAKOV-R12_snap.fits;1.17564;26545.9;0.802261;0
20231103023259645_SVAKOV-R12_met.fits;1.02603;26500.5;2.43904;0.170667
20231103023307837_SVAKOV-R12_met.fits;0.867825;26494.6;1.86725;0.341333
20231103023322344_SVAKOV-R12_met.fits;0.885284;26488.8;1.85853;0.170667
20231103023255891_SVAKOV-R12_snap.fits;1.02454;26547.4;0.949647;0
20231103023451432_SVAKOV-R12_met.fits;1.0827;26496.1;3.61498;0.512
20231103023355965_SVAKOV-R12_snap.fits;0.954016;26469.7;1.2126;0
20231103023456040_SVAKOV-R12_met.fits;1.18011;26481.4;5.77909;0.341333
20231103023522323_SVAKOV-R12_met.fits;1.00579;26494.6;2.11473;0.170667
20231103023456040_SVAKOV-R12_snap.fits;1.21662;26481.4;1.16035;0
20231103023556968_SVAKOV-R12_met.fits;0.975948;26490.2;2.50046;0.170667
20231103023610792_SVAKOV-R12_met.fits;1.0078;26515.1;2.08365;0.341333
20231103023556115_SVAKOV-R12_snap.fits;1.05353;26456.5;0.937288;0
20231103023711037_SVAKOV-R12_met.fits;1.07075;26507.8;3.37222;0.341333
20231103023746365_SVAKOV-R12_met.fits;1.01187;26507.8;2.08273;0.170667
20231103023656189_SVAKOV-R12_snap.fits;1.11185;26452.1;0.777947;0
20231103023840808_SVAKOV-R12_met.fits;0.862661;26487.3;1.93051;0.170667
20231103023756264_SVAKOV-R12_snap.fits;1.00366;26490.2;0.965901;0
20231103023856339_SVAKOV-R12_snap.fits;1.0493;26450.7;0.915383;0
20231103024012968_SVAKOV-R12_met.fits;1.06303;26487.3;4.04729;0.170667
20231103024020648_SVAKOV-R12_met.fits;1.1313;26490.2;2.36207;0.341333
20231103024024232_SVAKOV-R12_met.fits;0.927404;26493.2;1.89366;0.170667
20231103023956413_SVAKOV-R12_snap.fits;1.0018;26523.9;0.753396;0
20231103024105192_SVAKOV-R12_met.fits;1.10251;26491.7;2.39433;0.170667
20231103024151955_SVAKOV-R12_met.fits;1.04122;26512.2;5.33052;0.682667
20231103024056488_SVAKOV-R12_snap.fits;1.02055;26499;0.820415;0
20231103024211069_SVAKOV-R12_met.fits;1.02569;26513.7;4.77358;0.170667
20231103024241619_SVAKOV-R12_met.fits;1.02327;26519.5;5.09816;0.341333
20231103024156563_SVAKOV-R12_snap.fits;1.00923;26519.5;0.635829;0
20231103024300392_SVAKOV-R12_met.fits;1.04878;26490.2;9.41112;0.341333
20231103024319165_SVAKOV-R12_met.fits;0.965737;26485.8;1.9849;0.170667
20231103024256637_SVAKOV-R12_snap.fits;0.967033;26480;0.832015;0
20231103024420435_SVAKOV-R12_met.fits;1.06622;26481.4;2.2864;0.170667
20231103024356712_SVAKOV-R12_snap.fits;1.14325;26497.6;0.610269;0
20231103024456787_SVAKOV-R12_snap.fits;1.15004;26541.5;1.25425;0
20231103024556861_SVAKOV-R12_snap.fits;1.03127;26494.6;0.796614;0
20231103024708200_SVAKOV-R12_met.fits;1.04573;26504.9;2.13677;0.341333
20231103024712296_SVAKOV-R12_met.fits;0.907979;26497.6;2.56753;0.341333
20231103024656936_SVAKOV-R12_snap.fits;0.935645;26510.7;0.778606;0
20231103024759912_SVAKOV-R12_met.fits;1.07147;26494.6;3.45276;0.170667
20231103024828584_SVAKOV-R12_met.fits;1.00466;26503.4;3.0259;0.512
20231103024757011_SVAKOV-R12_snap.fits;1.24612;26482.9;1.04249;0
20231103024945043_SVAKOV-R12_met.fits;0.969999;26516.6;2.2016;0.170667
20231103024947261_SVAKOV-R12_met.fits;0.966534;26507.8;1.97975;0.170667
20231103024857085_SVAKOV-R12_snap.fits;1.1001;26544.4;0.901764;0
20231103025002963_SVAKOV-R12_met.fits;0.976849;26478.5;4.72898;0.341333
20231103025005181_SVAKOV-R12_met.fits;1.10988;26497.6;2.37603;0.170667
20231103025040851_SVAKOV-R12_met.fits;1.12117;26516.6;2.625;0.170667
20231103024957160_SVAKOV-R12_snap.fits;1.06109;26509.3;0.680522;0
20231103025103208_SVAKOV-R12_met.fits;0.897053;26502;12.4333;0.341333
20231103025135464_SVAKOV-R12_met.fits;1.04731;26472.7;4.09736;0.170667
20231103025057235_SVAKOV-R12_snap.fits;1.20214;26497.6;0.876893;0
20231103025157309_SVAKOV-R12_snap.fits;0.957721;26523.9;1.21112;0
20231103025306429_SVAKOV-R12_met.fits;1.18225;26504.9;3.9631;0.341333
20231103025311379_SVAKOV-R12_met.fits;0.965544;26472.7;3.09724;0.341333
20231103025321619_SVAKOV-R12_met.fits;0.906563;26497.6;1.96059;0.170667
20231103025324179_SVAKOV-R12_met.fits;1.01067;26504.9;2.09713;0.170667
20231103025333907_SVAKOV-R12_met.fits;1.19362;26497.6;2.81558;0.170667
20231103025350973_SVAKOV-R12_met.fits;1.04764;26500.5;2.24499;0.170667
20231103025257384_SVAKOV-R12_snap.fits;1.07469;26458;0.743046;0
20231103025413843_SVAKOV-R12_met.fits;1.07644;26500.5;2.73543;0.341333
20231103025357459_SVAKOV-R12_snap.fits;1.28368;26537.1;0.983424;0
20231103025500947_SVAKOV-R12_met.fits;0.960728;26488.8;4.771;0.170667
20231103025515624_SVAKOV-R12_met.fits;1.11266;26484.4;3.04871;0.170667
20231103025457533_SVAKOV-R12_snap.fits;1.08521;26543;1.05379;0
20231103025606312_SVAKOV-R12_met.fits;1.03955;26496.1;2.57259;0.170667
20231103025615357_SVAKOV-R12_met.fits;0.952466;26481.4;4.88543;0.341333
20231103025557608_SVAKOV-R12_snap.fits;0.922673;26481.4;0.745565;0
20231103025729427_SVAKOV-R12_met.fits;0.946945;26507.8;2.73976;0.170667
20231103025657683_SVAKOV-R12_snap.fits;1.09603;26459.5;1.08986;0
20231103025803389_SVAKOV-R12_met.fits;0.894892;26516.6;6.63908;0.341333
20231103025810387_SVAKOV-R12_met.fits;0.883026;26503.4;1.90281;0.170667
20231103025757757_SVAKOV-R12_snap.fits;1.36738;26468.3;0.868165;0
20231103025857832_SVAKOV-R12_snap.fits;0.936463;26472.7;0.873289;0
20231103025957907_SVAKOV-R12_snap.fits;1.0166;26528.3;0.968107;0
