# file name; noise; peak f.; mag.; duration
20231103095921853_SVAKOV-R12_met.fits;0.922829;26531.2;3.27263;0.170667
20231103095959400_SVAKOV-R12_met.fits;1.08865;26484.4;2.47884;0.341333
20231103100021587_SVAKOV-R12_met.fits;0.997902;26535.6;5.17365;0.341333
20231103100029267_SVAKOV-R12_snap.fits;1.2735;26478.5;0.774795;0
20231103100159037_SVAKOV-R12_met.fits;0.961955;26540;2.26932;0.512
20231103100213373_SVAKOV-R12_met.fits;1.01599;26504.9;5.48125;0.341333
20231103100129341_SVAKOV-R12_snap.fits;1.0966;26526.9;0.987144;0
20231103100232829_SVAKOV-R12_met.fits;1.11312;26512.2;3.28228;0.170667
20231103100246483_SVAKOV-R12_met.fits;1.05714;26510.7;3.23195;0.341333
20231103100306280_SVAKOV-R12_met.fits;0.940824;26515.1;2.32453;0.170667
20231103100229416_SVAKOV-R12_snap.fits;1.0233;26491.7;1.2564;0
20231103100353725_SVAKOV-R12_met.fits;0.799988;26450.7;5.24605;0.341333
20231103100329491_SVAKOV-R12_snap.fits;1.0604;26540;0.730351;0
20231103100429565_SVAKOV-R12_snap.fits;0.846827;26522.5;0.831796;0
20231103100529640_SVAKOV-R12_snap.fits;1.15427;26534.2;1.21783;0
20231103100627325_SVAKOV-R12_met.fits;1.00197;26499;2.08615;0.170667
20231103100629373_SVAKOV-R12_met.fits;1.08457;26488.8;3.70048;0.170667
20231103100659752_SVAKOV-R12_met.fits;0.996855;26506.3;2.2895;0.682667
20231103100711869_SVAKOV-R12_met.fits;0.951371;26490.2;1.91132;0.853333
20231103100629715_SVAKOV-R12_snap.fits;1.00234;26484.4;0.754343;0
20231103100728765_SVAKOV-R12_met.fits;0.924653;26515.1;2.97513;0.170667
20231103100805288_SVAKOV-R12_met.fits;0.931565;26513.7;2.30251;0.170667
20231103100729789_SVAKOV-R12_snap.fits;0.944216;26487.3;0.853272;0
20231103100844029_SVAKOV-R12_met.fits;0.959539;26503.4;2.20052;3.24267
20231103100917139_SVAKOV-R12_met.fits;1.00387;26507.8;7.38355;0.341333
20231103100829864_SVAKOV-R12_snap.fits;1.02043;26474.1;0.890501;0
20231103100929939_SVAKOV-R12_snap.fits;0.945742;26485.8;1.04686;0
20231103101054760_SVAKOV-R12_met.fits;0.925538;26513.7;2.21867;0.170667
20231103101030013_SVAKOV-R12_snap.fits;0.979397;26540;1.24055;0
20231103101130941_SVAKOV-R12_met.fits;1.08882;26480;3.96185;0.341333
20231103101130088_SVAKOV-R12_snap.fits;0.771187;26500.5;0.975778;0
20231103101309075_SVAKOV-R12_met.fits;0.830383;26491.7;1.96833;0.170667
20231103101230163_SVAKOV-R12_snap.fits;1.09738;26531.2;0.584565;0
20231103101423997_SVAKOV-R12_met.fits;0.91703;26512.2;2.41829;0.170667
20231103101330237_SVAKOV-R12_snap.fits;1.12018;26452.1;0.886668;0
20231103101452328_SVAKOV-R12_met.fits;1.03403;26485.8;3.15274;1.536
20231103101457277_SVAKOV-R12_met.fits;1.15236;26490.2;3.7786;0.341333
20231103101500691_SVAKOV-R12_met.fits;1.05446;26525.4;4.83963;0.170667
20231103101519293_SVAKOV-R12_met.fits;0.853498;26487.3;2.03225;0.170667
20231103101430312_SVAKOV-R12_snap.fits;1.04578;26499;0.94434;0
20231103101557523_SVAKOV-R12_met.fits;1.03434;26503.4;2.8444;0.170667
20231103101530387_SVAKOV-R12_snap.fits;1.05579;26522.5;1.21925;0
20231103101638141_SVAKOV-R12_met.fits;1.05761;26503.4;2.14338;0.170667
20231103101642067_SVAKOV-R12_met.fits;0.829676;26465.3;2.10615;0.170667
20231103101630461_SVAKOV-R12_snap.fits;1.10668;26502;0.795634;0
20231103101730536_SVAKOV-R12_snap.fits;1.05994;26477.1;0.76961;0
20231103101854333_SVAKOV-R12_met.fits;1.07089;26477.1;3.04048;1.536
20231103101926077_SVAKOV-R12_met.fits;1.12413;26497.6;2.75492;0.170667
20231103101830611_SVAKOV-R12_snap.fits;0.869187;26541.5;0.792332;0
20231103101942291_SVAKOV-R12_met.fits;0.802325;26504.9;1.84416;0.170667
20231103102005501_SVAKOV-R12_met.fits;0.91526;26485.8;2.05027;0.170667
20231103101930685_SVAKOV-R12_snap.fits;0.992845;26531.2;0.92935;0
20231103102030760_SVAKOV-R12_snap.fits;1.01358;26532.7;0.948597;0
20231103102130835_SVAKOV-R12_snap.fits;0.964168;26523.9;0.8229;0
20231103102259923_SVAKOV-R12_met.fits;1.01313;26472.7;3.09177;0.341333
20231103102230909_SVAKOV-R12_snap.fits;0.99608;26485.8;1.05268;0
20231103102354024_SVAKOV-R12_met.fits;1.0297;26507.8;2.19641;0.170667
20231103102356413_SVAKOV-R12_met.fits;1.09846;26500.5;4.47277;0.170667
20231103102403752_SVAKOV-R12_met.fits;1.02463;26468.3;9.61499;0.341333
20231103102330984_SVAKOV-R12_snap.fits;1.10541;26547.4;1.16116;0
20231103102514408_SVAKOV-R12_met.fits;1.03054;26481.4;3.0541;0.170667
20231103102431059_SVAKOV-R12_snap.fits;0.97431;26475.6;0.923794;0
20231103102531133_SVAKOV-R12_snap.fits;1.23354;26532.7;1.14242;0
20231103102709096_SVAKOV-R12_met.fits;1.12176;26471.2;2.37497;0.170667
20231103102631208_SVAKOV-R12_snap.fits;1.27181;26459.5;1.06574;0
20231103102738792_SVAKOV-R12_met.fits;1.04071;26480;2.16876;0.170667
20231103102802003_SVAKOV-R12_met.fits;1.00533;26485.8;2.32317;0.341333
20231103102809171_SVAKOV-R12_met.fits;1.08652;26510.7;11.2891;0.341333
20231103102823507_SVAKOV-R12_met.fits;1.00576;26519.5;2.44262;0.170667
20231103102731283_SVAKOV-R12_snap.fits;0.954973;26450.7;0.861273;0
20231103102857811_SVAKOV-R12_met.fits;1.02222;26510.7;2.20591;0.341333
20231103102921704_SVAKOV-R12_met.fits;0.926783;26488.8;2.71904;0.170667
20231103102923752_SVAKOV-R12_met.fits;1.12544;26507.8;21.4314;0.682667
20231103102831357_SVAKOV-R12_snap.fits;1.14307;26485.8;1.01127;0
20231103102934675_SVAKOV-R12_met.fits;1.22787;26502;2.91847;0.170667
20231103102949011_SVAKOV-R12_met.fits;1.00194;26532.7;2.60767;0.512
20231103103023827_SVAKOV-R12_met.fits;0.885513;26502;1.90461;0.170667
20231103102931432_SVAKOV-R12_snap.fits;1.06438;26471.2;0.824056;0
20231103103048744_SVAKOV-R12_met.fits;1.07762;26507.8;2.74108;0.170667
20231103103122877_SVAKOV-R12_met.fits;0.831807;26494.6;1.91938;0.170667
20231103103031507_SVAKOV-R12_snap.fits;1.03851;26496.1;1.00267;0
20231103103131581_SVAKOV-R12_snap.fits;1.00025;26478.5;0.624219;0
20231103103231656_SVAKOV-R12_snap.fits;1.05635;26449.2;0.882568;0
20231103103330536_SVAKOV-R12_met.fits;1.14721;26502;4.79157;0.341333
20231103103345213_SVAKOV-R12_met.fits;0.900615;26462.4;3.05544;0.170667
20231103103348797_SVAKOV-R12_met.fits;0.84653;26484.4;3.09598;0.170667
20231103103414909_SVAKOV-R12_met.fits;0.890295;26485.8;2.10858;0.170667
20231103103425149_SVAKOV-R12_met.fits;1.30009;26506.3;2.85637;1.19467
20231103103331731_SVAKOV-R12_snap.fits;0.924935;26469.7;0.874962;0
20231103103450749_SVAKOV-R12_met.fits;1.09609;26497.6;2.65386;0.170667
20231103103431805_SVAKOV-R12_snap.fits;0.909996;26469.7;0.865244;0
20231103103551336_SVAKOV-R12_met.fits;1.03065;26525.4;2.36661;0.341333
20231103103600723_SVAKOV-R12_met.fits;1.01867;26493.2;3.04032;0.341333
20231103103531880_SVAKOV-R12_snap.fits;0.874846;26480;0.785833;0
20231103103650045_SVAKOV-R12_met.fits;1.04558;26482.9;2.28371;0.170667
20231103103631955_SVAKOV-R12_snap.fits;1.01745;26544.4;0.968933;0
20231103103732029_SVAKOV-R12_snap.fits;1.02867;26462.4;0.969063;0
20231103103834323_SVAKOV-R12_met.fits;0.90099;26488.8;2.55903;0.512
20231103103917331_SVAKOV-R12_met.fits;1.03654;26506.3;6.17533;0.512
20231103103920744_SVAKOV-R12_met.fits;0.941933;26482.9;2.78874;0.341333
20231103103832104_SVAKOV-R12_snap.fits;1.25144;26537.1;1.09161;0
20231103104001533_SVAKOV-R12_met.fits;0.955989;26518.1;2.03074;0.682667
20231103103932179_SVAKOV-R12_snap.fits;1.1416;26522.5;0.920737;0
20231103104051880_SVAKOV-R12_met.fits;1.51605;26516.6;4.70386;0.170667
20231103104057000_SVAKOV-R12_met.fits;0.998593;26509.3;4.01025;0.170667
20231103104105875_SVAKOV-R12_met.fits;0.952228;26513.7;3.44857;0.512
20231103104032253_SVAKOV-R12_snap.fits;1.04742;26487.3;1.25995;0
20231103104139496_SVAKOV-R12_met.fits;1.07353;26450.7;3.26062;0.170667
20231103104147005_SVAKOV-R12_met.fits;0.950187;26503.4;5.02886;0.170667
20231103104155709_SVAKOV-R12_met.fits;0.954108;26503.4;2.61131;0.170667
20231103104132328_SVAKOV-R12_snap.fits;1.14607;26484.4;1.31122;0
20231103104233427_SVAKOV-R12_met.fits;1.05814;26496.1;2.30888;0.170667
20231103104303293_SVAKOV-R12_met.fits;1.04111;26477.1;2.37973;0.170667
20231103104232403_SVAKOV-R12_snap.fits;0.829915;26452.1;0.84945;0
20231103104405928_SVAKOV-R12_met.fits;0.977903;26506.3;2.22254;0.170667
20231103104332477_SVAKOV-R12_snap.fits;0.88621;26491.7;0.960236;0
20231103104520509_SVAKOV-R12_met.fits;0.90843;26507.8;11.7739;0.341333
20231103104432552_SVAKOV-R12_snap.fits;1.01123;26478.5;0.684438;0
20231103104535187_SVAKOV-R12_met.fits;0.892104;26472.7;2.21182;0.170667
20231103104555325_SVAKOV-R12_met.fits;1.14769;26477.1;23.087;0.512
20231103104532627_SVAKOV-R12_snap.fits;1.19231;26515.1;0.892518;0
20231103104632701_SVAKOV-R12_snap.fits;1.03126;26526.9;0.785413;0
20231103104732776_SVAKOV-R12_snap.fits;1.21125;26521;0.931631;0
20231103104830291_SVAKOV-R12_met.fits;0.982483;26481.4;3.40893;0.341333
20231103104924392_SVAKOV-R12_met.fits;1.1921;26478.5;4.97879;0.341333
20231103104832851_SVAKOV-R12_snap.fits;0.979629;26487.3;0.738715;0
20231103104949480_SVAKOV-R12_met.fits;0.919009;26500.5;1.99382;0.170667
20231103104932925_SVAKOV-R12_snap.fits;1.21226;26456.5;0.720307;0
20231103105040680_SVAKOV-R12_met.fits;0.933136;26493.2;1.87847;0.170667
20231103105102525_SVAKOV-R12_met.fits;1.15168;26484.4;6.56837;0.341333
20231103105033000_SVAKOV-R12_snap.fits;1.11807;26482.9;0.701895;0
20231103105140243_SVAKOV-R12_met.fits;0.974208;26523.9;2.13747;0.341333
20231103105143144_SVAKOV-R12_met.fits;1.264;26496.1;2.85704;0.170667
20231103105152360_SVAKOV-R12_met.fits;1.12826;26482.9;5.26108;0.341333
20231103105227517_SVAKOV-R12_met.fits;0.956346;26506.3;1.95586;0.170667
20231103105133075_SVAKOV-R12_snap.fits;1.04924;26453.6;1.26542;0
20231103105242024_SVAKOV-R12_met.fits;0.829814;26491.7;1.82007;0.170667
20231103105303357_SVAKOV-R12_met.fits;1.09029;26497.6;6.34176;0.512
20231103105233149_SVAKOV-R12_snap.fits;0.994116;26515.1;1.0311;0
20231103105354557_SVAKOV-R12_met.fits;1.11092;26502;3.49579;0.341333
20231103105333224_SVAKOV-R12_snap.fits;1.12591;26453.6;0.894947;0
20231103105431251_SVAKOV-R12_met.fits;1.01844;26493.2;2.5009;0.170667
20231103105435347_SVAKOV-R12_met.fits;1.03554;26487.3;4.7037;0.170667
20231103105441661_SVAKOV-R12_met.fits;1.03677;26502;2.08999;0.512
20231103105444904_SVAKOV-R12_met.fits;1.13236;26490.2;6.48323;0.341333
20231103105433299_SVAKOV-R12_snap.fits;0.912818;26488.8;1.04102;0
20231103105559315_SVAKOV-R12_met.fits;1.01224;26475.6;6.16936;0.341333
20231103105603752_SVAKOV-R12_met.fits;0.942144;26488.8;3.46727;0.170667
20231103105606653_SVAKOV-R12_met.fits;1.03358;26471.2;2.06841;0.170667
20231103105533373_SVAKOV-R12_snap.fits;0.808214;26497.6;1.88584;0
20231103105631912_SVAKOV-R12_met.fits;0.891554;26497.6;1.88584;0.170667
20231103105709459_SVAKOV-R12_met.fits;1.03188;26490.2;4.49663;0.170667
20231103105633448_SVAKOV-R12_snap.fits;1.03157;26490.2;2.3856;0
20231103105731816_SVAKOV-R12_met.fits;1.03157;26490.2;2.3856;0.170667
20231103105811411_SVAKOV-R12_met.fits;1.01191;26499;2.04337;0.170667
20231103105821651_SVAKOV-R12_met.fits;0.916213;26496.1;1.90619;0.170667
20231103105733523_SVAKOV-R12_snap.fits;0.927255;26496.1;0.861967;0
20231103105833597_SVAKOV-R12_snap.fits;1.12593;26502;1.05183;0
20231103105933672_SVAKOV-R12_snap.fits;1.16089;26522.5;0.897658;0
