# file name; noise; peak f.; mag.; duration
20231103005844947_SVAKOV-R12_met.fits;1.17585;26484.4;2.72509;0.170667
20231103010000381_SVAKOV-R12_met.fits;1.38894;26513.7;2.82187;0.341333
20231103010014717_SVAKOV-R12_met.fits;1.06649;26497.6;3.35809;0.170667
20231103010054141_SVAKOV-R12_met.fits;1.01724;26526.9;7.76251;0.341333
20231103010110525_SVAKOV-R12_met.fits;1.04644;26481.4;2.15578;0.170667
20231103010123496_SVAKOV-R12_met.fits;0.899462;26480;7.70132;0.512
20231103010049021_SVAKOV-R12_snap.fits;0.867002;26468.3;0.874126;0
20231103010149096_SVAKOV-R12_snap.fits;0.924266;26468.3;0.974748;0
20231103010249683_SVAKOV-R12_met.fits;1.08529;26541.5;3.95326;0.341333
20231103010306067_SVAKOV-R12_met.fits;1.06409;26474.1;3.15628;0.170667
20231103010308285_SVAKOV-R12_met.fits;1.29464;26490.2;2.76406;0.170667
20231103010249171_SVAKOV-R12_snap.fits;1.02251;26528.3;0.856229;0
20231103010349245_SVAKOV-R12_snap.fits;0.936198;26541.5;1.10033;0
20231103010512019_SVAKOV-R12_met.fits;0.984733;26462.4;2.09216;0.170667
20231103010536936_SVAKOV-R12_met.fits;0.968378;26493.2;4.79114;0.512
20231103010449320_SVAKOV-R12_snap.fits;0.905236;26466.8;1.18368;0
20231103010549395_SVAKOV-R12_snap.fits;0.896645;26449.2;1.15128;0
20231103010703805_SVAKOV-R12_met.fits;1.07787;26525.4;2.63119;0.170667
20231103010723091_SVAKOV-R12_met.fits;0.919469;26506.3;1.86219;0.170667
20231103010649469_SVAKOV-R12_snap.fits;1.11266;26465.3;0.868951;0
20231103010845864_SVAKOV-R12_met.fits;0.863347;26494.6;1.8104;0.170667
20231103010749544_SVAKOV-R12_snap.fits;1.20094;26460.9;0.87106;0
20231103010855251_SVAKOV-R12_met.fits;0.98838;26509.3;3.13265;0.170667
20231103010914877_SVAKOV-R12_met.fits;1.06382;26515.1;2.40818;1.70667
20231103010930920_SVAKOV-R12_met.fits;1.06126;26502;6.03724;0.170667
20231103010849619_SVAKOV-R12_snap.fits;1.20541;26475.6;0.867571;0
20231103010949693_SVAKOV-R12_snap.fits;1.06736;26502;0.746917;0
20231103011105640_SVAKOV-R12_met.fits;0.960229;26496.1;3.30883;0.170667
20231103011131752_SVAKOV-R12_met.fits;0.93332;26531.2;4.94606;0.170667
20231103011140627_SVAKOV-R12_met.fits;1.16465;26516.6;2.48921;0.341333
20231103011049768_SVAKOV-R12_snap.fits;0.972067;26547.4;0.878736;0
20231103011149843_SVAKOV-R12_snap.fits;0.971953;26515.1;1.07617;0
20231103011249917_SVAKOV-R12_snap.fits;1.05888;26456.5;0.842269;0
20231103011405523_SVAKOV-R12_met.fits;0.885148;26488.8;2.94017;0.170667
20231103011429075_SVAKOV-R12_met.fits;0.930565;26465.3;4.2289;0.170667
20231103011349992_SVAKOV-R12_snap.fits;0.974131;26462.4;0.94112;0
20231103011510205_SVAKOV-R12_met.fits;0.851411;26516.6;1.85639;0.170667
20231103011450067_SVAKOV-R12_snap.fits;0.850298;26480;0.692021;0
20231103011549459_SVAKOV-R12_met.fits;0.960464;26493.2;1.96087;0.853333
20231103011554749_SVAKOV-R12_met.fits;0.932714;26515.1;2.70668;0.170667
20231103011550141_SVAKOV-R12_snap.fits;0.994179;26535.6;0.907906;0
20231103011650216_SVAKOV-R12_snap.fits;1.47565;26494.6;1.01106;0
20231103011750973_SVAKOV-R12_met.fits;1.11394;26497.6;5.13538;0.170667
20231103011750291_SVAKOV-R12_snap.fits;0.95086;26466.8;0.802871;0
20231103011857192_SVAKOV-R12_met.fits;1.05061;26494.6;12.7264;0.341333
20231103011917843_SVAKOV-R12_met.fits;1.01963;26519.5;4.32632;0.341333
20231103011935251_SVAKOV-R12_met.fits;1.07441;26494.6;2.33414;0.341333
20231103011850365_SVAKOV-R12_snap.fits;1.24383;26537.1;0.986739;0
20231103012005459_SVAKOV-R12_met.fits;1.08213;26504.9;4.04638;0.170667
20231103011950440_SVAKOV-R12_snap.fits;1.0667;26535.6;1.0749;0
20231103012100925_SVAKOV-R12_met.fits;1.00101;26497.6;2.284;0.170667
20231103012109117_SVAKOV-R12_met.fits;1.00249;26510.7;2.99519;1.024
20231103012131475_SVAKOV-R12_met.fits;0.95435;26518.1;1.9968;0.341333
20231103012050515_SVAKOV-R12_snap.fits;0.999054;26484.4;0.975797;0
20231103012219261_SVAKOV-R12_met.fits;1.08859;26512.2;5.4235;0.341333
20231103012240424_SVAKOV-R12_met.fits;1.02912;26503.4;3.68148;0.853333
20231103012150589_SVAKOV-R12_snap.fits;0.945096;26529.8;1.10384;0
20231103012302781_SVAKOV-R12_met.fits;1.16001;26516.6;4.14111;0.512
20231103012330088_SVAKOV-R12_met.fits;0.95127;26499;1.90511;0.341333
20231103012250664_SVAKOV-R12_snap.fits;0.964124;26456.5;1.00303;0
20231103012440232_SVAKOV-R12_met.fits;1.09759;26499;4.11386;0.341333
20231103012350739_SVAKOV-R12_snap.fits;1.21946;26544.4;1.08023;0
20231103012510440_SVAKOV-R12_met.fits;1.07169;26482.9;10.9054;0.341333
20231103012523240_SVAKOV-R12_met.fits;1.08216;26499;4.72026;0.341333
20231103012542525_SVAKOV-R12_met.fits;0.958428;26503.4;3.35814;0.341333
20231103012450813_SVAKOV-R12_snap.fits;0.980815;26480;0.958127;0
20231103012614781_SVAKOV-R12_met.fits;1.14206;26491.7;5.1147;0.170667
20231103012550888_SVAKOV-R12_snap.fits;1.06563;26449.2;0.806259;0
20231103012741309_SVAKOV-R12_met.fits;1.05209;26497.6;4.02013;0.170667
20231103012650963_SVAKOV-R12_snap.fits;1.21923;26493.2;1.17206;0
20231103012749672_SVAKOV-R12_met.fits;1.31474;26490.2;3.02844;0.170667
20231103012806568_SVAKOV-R12_met.fits;1.05699;26523.9;2.77454;0.170667
20231103012816467_SVAKOV-R12_met.fits;1.02617;26499;6.11621;0.341333
20231103012751037_SVAKOV-R12_snap.fits;0.983391;26494.6;0.962413;0
20231103012901011_SVAKOV-R12_met.fits;1.13046;26465.3;4.68526;0.341333
20231103012907667_SVAKOV-R12_met.fits;1.12455;26497.6;2.77731;0.341333
20231103012914152_SVAKOV-R12_met.fits;1.04909;26513.7;3.64007;0.512
20231103012851112_SVAKOV-R12_snap.fits;1.20258;26481.4;1.05632;0
20231103012959720_SVAKOV-R12_met.fits;0.995319;26502;2.17521;0.170667
20231103013027197_SVAKOV-R12_met.fits;0.898467;26496.1;4.21365;0.341333
20231103012951187_SVAKOV-R12_snap.fits;1.29726;26532.7;1.03759;0
20231103013121469_SVAKOV-R12_met.fits;0.959589;26458;2.42832;0.341333
20231103013051261_SVAKOV-R12_snap.fits;0.949781;26518.1;0.767401;0
20231103013151336_SVAKOV-R12_snap.fits;1.078;26509.3;0.852313;0
20231103013314109_SVAKOV-R12_met.fits;0.95088;26481.4;3.54924;0.170667
20231103013328104_SVAKOV-R12_met.fits;0.947196;26485.8;2.94366;0.170667
20231103013332541_SVAKOV-R12_met.fits;1.16515;26521;2.4762;0.170667
20231103013335101_SVAKOV-R12_met.fits;1.18806;26463.9;12.2415;0.512
20231103013342099_SVAKOV-R12_met.fits;1.23357;26503.4;3.24129;0.341333
20231103013251411_SVAKOV-R12_snap.fits;0.951551;26496.1;0.929329;0
20231103013426472_SVAKOV-R12_met.fits;0.981876;26491.7;3.61402;0.170667
20231103013440125_SVAKOV-R12_met.fits;0.971718;26496.1;2.53138;0.170667
20231103013445757_SVAKOV-R12_met.fits;1.06589;26503.4;5.63272;0.341333
20231103013351485_SVAKOV-R12_snap.fits;0.862833;26487.3;0.940425;0
20231103013449000_SVAKOV-R12_met.fits;0.95785;26491.7;2.17884;0.170667
20231103013515453_SVAKOV-R12_met.fits;0.982047;26502;2.79702;0.170667
20231103013519037_SVAKOV-R12_met.fits;1.00978;26504.9;8.86895;0.341333
20231103013451560_SVAKOV-R12_snap.fits;1.01415;26532.7;0.875847;0
20231103013548221_SVAKOV-R12_met.fits;0.964597;26494.6;3.28528;0.170667
20231103013550952_SVAKOV-R12_met.fits;1.16515;26503.4;7.08235;0.341333
20231103013608872_SVAKOV-R12_met.fits;0.945144;26506.3;2.16717;0.170667
20231103013638056_SVAKOV-R12_met.fits;0.964222;26518.1;2.4495;1.36533
20231103013551635_SVAKOV-R12_snap.fits;0.974216;26503.4;0.753755;0
20231103013702973_SVAKOV-R12_met.fits;0.989429;26510.7;6.426;0.512
20231103013737619_SVAKOV-R12_met.fits;1.00569;26500.5;6.92085;0.341333
20231103013651709_SVAKOV-R12_snap.fits;1.1315;26537.1;1.24229;0
20231103013837352_SVAKOV-R12_met.fits;0.99768;26500.5;3.52537;0.170667
20231103013751784_SVAKOV-R12_snap.fits;1.17286;26513.7;0.985012;0
20231103013851859_SVAKOV-R12_snap.fits;1.00502;26528.3;0.947531;0
20231103014043645_SVAKOV-R12_met.fits;1.10803;26512.2;2.34199;0.170667
20231103013951933_SVAKOV-R12_snap.fits;1.05106;26449.2;1.07023;0
20231103014133821_SVAKOV-R12_met.fits;0.873725;26496.1;1.90794;0.341333
20231103014052008_SVAKOV-R12_snap.fits;1.06804;26532.7;0.957088;0
20231103014237821_SVAKOV-R12_met.fits;1.10723;26466.8;2.22932;0.170667
20231103014152083_SVAKOV-R12_snap.fits;1.1506;26482.9;0.829959;0
20231103014252157_SVAKOV-R12_snap.fits;1.03332;26525.4;0.949529;0
20231103014359400_SVAKOV-R12_met.fits;0.894977;26485.8;2.13561;0.170667
20231103014352232_SVAKOV-R12_snap.fits;1.00491;26537.1;0.839908;0
20231103014455549_SVAKOV-R12_met.fits;1.02613;26491.7;2.49986;0.341333
20231103014507837_SVAKOV-R12_met.fits;1.34221;26491.7;16.1686;0.341333
20231103014516883_SVAKOV-R12_met.fits;1.09552;26502;5.3237;0.341333
20231103014452307_SVAKOV-R12_snap.fits;1.02012;26510.7;1.16482;0
20231103014613885_SVAKOV-R12_met.fits;0.99929;26502;2.23687;2.21867
20231103014552381_SVAKOV-R12_snap.fits;1.04242;26525.4;0.913772;0
20231103014652456_SVAKOV-R12_snap.fits;1.08246;26469.7;0.770157;0
20231103014800211_SVAKOV-R12_met.fits;1.10279;26507.8;8.52217;0.512
20231103014809939_SVAKOV-R12_met.fits;0.859017;26487.3;1.83324;0.170667
20231103014814035_SVAKOV-R12_met.fits;0.990269;26504.9;3.69025;0.341333
20231103014752531_SVAKOV-R12_snap.fits;1.03043;26480;0.969176;0
20231103014852605_SVAKOV-R12_snap.fits;1.04694;26462.4;0.796408;0
20231103014952680_SVAKOV-R12_snap.fits;0.895956;26462.4;0.971519;0
20231103015129277_SVAKOV-R12_met.fits;1.04104;26491.7;2.9333;0.170667
20231103015052755_SVAKOV-R12_snap.fits;1.06887;26535.6;0.861745;0
20231103015221843_SVAKOV-R12_met.fits;0.879884;26458;4.41613;0.170667
20231103015152829_SVAKOV-R12_snap.fits;1.03981;26463.9;0.78329;0
20231103015341544_SVAKOV-R12_met.fits;1.05371;26504.9;3.07352;0.170667
20231103015346835_SVAKOV-R12_met.fits;0.843697;26499;1.93247;0.170667
20231103015252904_SVAKOV-R12_snap.fits;1.00775;26518.1;0.749511;0
20231103015402707_SVAKOV-R12_met.fits;1.1368;26488.8;5.95908;0.853333
20231103015440765_SVAKOV-R12_met.fits;1.01189;26482.9;2.0647;0.170667
20231103015352979_SVAKOV-R12_snap.fits;0.993516;26462.4;1.06428;0
20231103015456296_SVAKOV-R12_met.fits;1.21682;26499;4.00726;0.512
20231103015453053_SVAKOV-R12_snap.fits;1.06623;26462.4;1.06733;0
20231103015607293_SVAKOV-R12_met.fits;1.13433;26497.6;7.72256;0.341333
20231103015553128_SVAKOV-R12_snap.fits;0.8681;26525.4;0.719564;0
20231103015653203_SVAKOV-R12_snap.fits;0.914669;26525.4;0.917336;0
20231103015753277_SVAKOV-R12_snap.fits;0.874521;26455.1;1.00368;0
20231103015853352_SVAKOV-R12_snap.fits;0.928677;26494.6;0.882252;0
20231103015953427_SVAKOV-R12_snap.fits;0.98285;26518.1;0.887734;0
