# file name; noise; peak f.; mag.; duration
20231101000038100_FLZ-R0_snap.fits;48.1753;26493.2;35.2129;0
20231101000138174_FLZ-R0_snap.fits;40.68;26521;39.2557;0
20231101000238249_FLZ-R0_snap.fits;45.3859;26512.2;45.6445;0
20231101000338324_FLZ-R0_snap.fits;41.0081;26459.5;43.0962;0
20231101000438398_FLZ-R0_snap.fits;39.312;26463.9;35.3654;0
20231101000538473_FLZ-R0_snap.fits;38.5472;26525.4;38.7326;0
20231101000638548_FLZ-R0_snap.fits;28.9596;26515.1;30.4222;0
20231101000738622_FLZ-R0_snap.fits;29.0313;26449.2;36.4358;0
20231101000838697_FLZ-R0_snap.fits;15.9108;26488.8;17.2731;0
20231101000938772_FLZ-R0_snap.fits;37.0828;26529.8;30.5023;0
20231101001038846_FLZ-R0_snap.fits;34.6337;26534.2;32.7221;0
20231101001138921_FLZ-R0_snap.fits;35.604;26481.4;29.6336;0
20231101001238996_FLZ-R0_snap.fits;36.9437;26463.9;38.8692;0
20231101001339070_FLZ-R0_snap.fits;30.838;26477.1;32.3419;0
20231101001439145_FLZ-R0_snap.fits;34.9008;26482.9;37.9523;0
20231101001539220_FLZ-R0_snap.fits;35.5759;26535.6;22.5522;0
20231101001639294_FLZ-R0_snap.fits;27.6463;26547.4;23.8407;0
20231101001739369_FLZ-R0_snap.fits;36.0709;26469.7;26.9663;0
20231101001839444_FLZ-R0_snap.fits;32.2302;26518.1;31.1395;0
20231101001939518_FLZ-R0_snap.fits;39.591;26515.1;24.5718;0
20231101002039593_FLZ-R0_snap.fits;41.8304;26547.4;33.3327;0
20231101002139668_FLZ-R0_snap.fits;34.3951;26512.2;37.7706;0
20231101002239742_FLZ-R0_snap.fits;34.195;26474.1;39.5487;0
20231101002339817_FLZ-R0_snap.fits;31.4211;26450.7;33.9737;0
20231101002439892_FLZ-R0_snap.fits;33.0447;26528.3;27.718;0
20231101002539966_FLZ-R0_snap.fits;27.6338;26525.4;24.9317;0
20231101002640041_FLZ-R0_snap.fits;34.6266;26453.6;35.354;0
20231101002740116_FLZ-R0_snap.fits;31.3717;26504.9;29.5673;0
20231101002840190_FLZ-R0_snap.fits;33.9899;26485.8;22.2117;0
20231101002940265_FLZ-R0_snap.fits;27.2728;26535.6;32.653;0
20231101003040340_FLZ-R0_snap.fits;29.045;26496.1;26.819;0
20231101003140414_FLZ-R0_snap.fits;34.9656;26525.4;25.4537;0
20231101003240489_FLZ-R0_snap.fits;29.46;26512.2;23.7327;0
20231101003340564_FLZ-R0_snap.fits;26.2869;26509.3;17.7774;0
20231101003440638_FLZ-R0_snap.fits;23.4844;26459.5;23.1644;0
20231101003540713_FLZ-R0_snap.fits;23.0448;26475.6;15.6046;0
20231101003640788_FLZ-R0_snap.fits;18.4319;26547.4;20.8692;0
20231101003740862_FLZ-R0_snap.fits;23.9009;26510.7;21.4276;0
20231101003840937_FLZ-R0_snap.fits;21.1224;26459.5;22.7671;0
20231101003941012_FLZ-R0_snap.fits;28.06;26459.5;32.6419;0
20231101004041086_FLZ-R0_snap.fits;31.9553;26474.1;27.4956;0
20231101004141161_FLZ-R0_snap.fits;30.421;26531.2;22.8678;0
20231101004241236_FLZ-R0_snap.fits;32.382;26531.2;23.8551;0
20231101004341310_FLZ-R0_snap.fits;27.3397;26544.4;30.5181;0
20231101004441385_FLZ-R0_snap.fits;30.9585;26475.6;36.6915;0
20231101004541460_FLZ-R0_snap.fits;28.0012;26449.2;34.3613;0
20231101004641534_FLZ-R0_snap.fits;37.3027;26474.1;25.6425;0
20231101004741609_FLZ-R0_snap.fits;34.782;26543;39.0973;0
20231101004841684_FLZ-R0_snap.fits;33.4107;26485.8;29.1083;0
20231101004941758_FLZ-R0_snap.fits;34.9226;26500.5;26.8109;0
20231101005041833_FLZ-R0_snap.fits;35.9353;26459.5;28.4203;0
20231101005141908_FLZ-R0_snap.fits;8.62686;26455.1;8.60495;0
20231101005241982_FLZ-R0_snap.fits;7.72386;26490.2;9.94973;0
20231101005342057_FLZ-R0_snap.fits;32.6305;26516.6;36.2947;0
20231101005442132_FLZ-R0_snap.fits;20.7069;26545.9;20.3724;0
20231101005542206_FLZ-R0_snap.fits;20.5071;26469.7;18.0561;0
20231101005642281_FLZ-R0_snap.fits;15.076;26541.5;17.0006;0
20231101005742356_FLZ-R0_snap.fits;9.12866;26543;7.78162;0
20231101005842430_FLZ-R0_snap.fits;16.4487;26449.2;16.3915;0
20231101005942505_FLZ-R0_snap.fits;26.7601;26462.4;17.0252;0
