# file name; noise; peak f.; mag.; duration
20231101020047060_FLZ-R0_snap.fits;40.9968;26519.5;39.5391;0
20231101020147134_FLZ-R0_snap.fits;37.4499;26482.9;27.5688;0
20231101020247209_FLZ-R0_snap.fits;47.2252;26468.3;33.6431;0
20231101020347284_FLZ-R0_snap.fits;37.5281;26513.7;36.9665;0
20231101020447358_FLZ-R0_snap.fits;31.1175;26526.9;28.9908;0
20231101020547433_FLZ-R0_snap.fits;41.4958;26532.7;29.8746;0
20231101020647508_FLZ-R0_snap.fits;40.8142;26497.6;46.4909;0
20231101020747582_FLZ-R0_snap.fits;45.551;26455.1;33.9372;0
20231101020847657_FLZ-R0_snap.fits;31.3612;26474.1;41.6893;0
20231101020947732_FLZ-R0_snap.fits;24.9496;26465.3;28.6905;0
20231101021047806_FLZ-R0_snap.fits;8.84768;26459.5;6.1845;0
20231101021147881_FLZ-R0_snap.fits;30.8528;26456.5;23.5102;0
20231101021247956_FLZ-R0_snap.fits;34.1121;26449.2;31.6723;0
20231101021348030_FLZ-R0_snap.fits;27.89;26534.2;26.3725;0
20231101021448105_FLZ-R0_snap.fits;29.5856;26538.6;30.5989;0
20231101021548180_FLZ-R0_snap.fits;28.1857;26458;23.4034;0
20231101021648254_FLZ-R0_snap.fits;24.6934;26456.5;22.5912;0
20231101021748329_FLZ-R0_snap.fits;35.3891;26526.9;18.3229;0
20231101021848404_FLZ-R0_snap.fits;37.0966;26543;38.3131;0
20231101021948478_FLZ-R0_snap.fits;38.2848;26449.2;38.1662;0
20231101022048553_FLZ-R0_snap.fits;25.8285;26522.5;19.9724;0
20231101022148628_FLZ-R0_snap.fits;46.5355;26465.3;31.6455;0
20231101022248702_FLZ-R0_snap.fits;29.1205;26453.6;34.7025;0
20231101022348777_FLZ-R0_snap.fits;38.7685;26540;27.5846;0
20231101022448852_FLZ-R0_snap.fits;35.3964;26537.1;40.3196;0
20231101022548926_FLZ-R0_snap.fits;31.9047;26545.9;27.787;0
20231101022649001_FLZ-R0_snap.fits;29.9899;26488.8;27.1989;0
20231101022749076_FLZ-R0_snap.fits;32.4194;26500.5;40.2363;0
20231101022849150_FLZ-R0_snap.fits;29.555;26490.2;27.1603;0
20231101022949225_FLZ-R0_snap.fits;27.1369;26494.6;23.9205;0
20231101023049300_FLZ-R0_snap.fits;26.3903;26484.4;24.3579;0
20231101023149374_FLZ-R0_snap.fits;28.2735;26449.2;30.2927;0
20231101023249449_FLZ-R0_snap.fits;33.8023;26496.1;29.5461;0
20231101023349524_FLZ-R0_snap.fits;37.1263;26523.9;30.4248;0
20231101023449598_FLZ-R0_snap.fits;34.9584;26487.3;20.0568;0
20231101023549673_FLZ-R0_snap.fits;44.2074;26516.6;30.488;0
20231101023649748_FLZ-R0_snap.fits;39.4649;26465.3;28.8267;0
20231101023749822_FLZ-R0_snap.fits;24.6656;26484.4;25.9675;0
20231101023849897_FLZ-R0_snap.fits;21.3208;26494.6;17.3462;0
20231101023949972_FLZ-R0_snap.fits;42.3133;26468.3;32.7711;0
20231101024050046_FLZ-R0_snap.fits;34.5736;26490.2;24.1449;0
20231101024150121_FLZ-R0_snap.fits;29.9147;26521;18.9664;0
20231101024250196_FLZ-R0_snap.fits;41.0897;26449.2;40.0595;0
20231101024350270_FLZ-R0_snap.fits;33.9749;26452.1;34.5909;0
20231101024450345_FLZ-R0_snap.fits;31.5171;26507.8;30.0209;0
20231101024550420_FLZ-R0_snap.fits;35.864;26509.3;28.343;0
20231101024650494_FLZ-R0_snap.fits;35.9286;26475.6;32.9603;0
20231101024750569_FLZ-R0_snap.fits;34.664;26478.5;29.0202;0
20231101024850644_FLZ-R0_snap.fits;38.0789;26459.5;32.4681;0
20231101024950718_FLZ-R0_snap.fits;39.2958;26478.5;40.8351;0
20231101025050793_FLZ-R0_snap.fits;24.2803;26496.1;21.6434;0
20231101025150868_FLZ-R0_snap.fits;55.1304;26468.3;43.6035;0
20231101025250942_FLZ-R0_snap.fits;39.5424;26478.5;36.0178;0
20231101025351017_FLZ-R0_snap.fits;38.7389;26494.6;35.9196;0
20231101025452969_FLZ-R0_met.fits;30.3629;26500.5;86.2698;3.24267
20231101025451092_FLZ-R0_snap.fits;33.2791;26449.2;25.6177;0
20231101025551166_FLZ-R0_snap.fits;41.4776;26504.9;33.2761;0
20231101025651241_FLZ-R0_snap.fits;46.8382;26466.8;40.3629;0
20231101025751316_FLZ-R0_snap.fits;25.748;26544.4;30.6351;0
20231101025851390_FLZ-R0_snap.fits;39.9498;26462.4;40.4792;0
20231101025951465_FLZ-R0_snap.fits;41.5964;26503.4;29.2242;0
