# file name; noise; peak f.; mag.; duration
20231101090018345_FLZ-R0_snap.fits;0.985982;26494.6;0.604982;0
20231101090118420_FLZ-R0_snap.fits;0.766237;26522.5;0.761461;0
20231101090218494_FLZ-R0_snap.fits;0.818839;26499;0.627472;0
20231101090318569_FLZ-R0_snap.fits;4.31043;26512.2;4.04163;0
20231101090418644_FLZ-R0_snap.fits;3.44188;26472.7;2.98206;0
20231101090518718_FLZ-R0_snap.fits;2.49584;26453.6;3.42889;0
20231101090636542_FLZ-R0_met.fits;2.26492;26452.1;4.61;0.170667
20231101090618793_FLZ-R0_snap.fits;3.61054;26528.3;3.26755;0
20231101090718868_FLZ-R0_snap.fits;1.88925;26477.1;2.08133;0
20231101090818942_FLZ-R0_snap.fits;1.80774;26522.5;1.37255;0
20231101090919017_FLZ-R0_snap.fits;10.8342;26481.4;8.52936;0
20231101091019092_FLZ-R0_snap.fits;10.5921;26503.4;7.70693;0
20231101091119166_FLZ-R0_snap.fits;20.8085;26477.1;16.3034;0
20231101091219241_FLZ-R0_snap.fits;14.9404;26480;9.50349;0
20231101091319316_FLZ-R0_snap.fits;8.315;26478.5;11.1882;0
20231101091419390_FLZ-R0_snap.fits;0.922746;26480;1.96279;0
20231101091519465_FLZ-R0_snap.fits;0.786951;26502;0.567319;0
20231101091619540_FLZ-R0_snap.fits;9.30278;26494.6;9.08264;0
20231101091719614_FLZ-R0_snap.fits;9.03249;26537.1;8.31623;0
20231101091819689_FLZ-R0_snap.fits;9.84147;26488.8;9.22095;0
20231101091927444_FLZ-R0_met.fits;9.19841;26497.6;33.0556;0.170667
20231101091919764_FLZ-R0_snap.fits;31.1771;26453.6;24.9344;0
20231101092019838_FLZ-R0_snap.fits;24.9603;26522.5;27.0383;0
20231101092119913_FLZ-R0_snap.fits;18.7196;26545.9;15.7017;0
20231101092219988_FLZ-R0_snap.fits;21.8291;26477.1;18.2975;0
20231101092320062_FLZ-R0_snap.fits;28.4601;26474.1;26.229;0
20231101092420137_FLZ-R0_snap.fits;33.8473;26537.1;40.5429;0
20231101092520212_FLZ-R0_snap.fits;36.2374;26462.4;45.7847;0
20231101092620286_FLZ-R0_snap.fits;18.3453;26465.3;18.3502;0
20231101092720361_FLZ-R0_snap.fits;32.461;26507.8;39.5385;0
20231101092820436_FLZ-R0_snap.fits;33.429;26519.5;25.4509;0
20231101092920510_FLZ-R0_snap.fits;40.4986;26541.5;29.4205;0
20231101093020585_FLZ-R0_snap.fits;34.5142;26526.9;49.5883;0
20231101093120660_FLZ-R0_snap.fits;40.7597;26547.4;32.028;0
20231101093220734_FLZ-R0_snap.fits;35.1951;26468.3;31.1584;0
20231101093320809_FLZ-R0_snap.fits;30.566;26485.8;22.4931;0
20231101093420884_FLZ-R0_snap.fits;22.3269;26507.8;17.7867;0
20231101093520958_FLZ-R0_snap.fits;51.4093;26450.7;32.3106;0
20231101093621033_FLZ-R0_snap.fits;35.9321;26525.4;31.0253;0
20231101093721108_FLZ-R0_snap.fits;32.9675;26521;35.5158;0
20231101093821182_FLZ-R0_snap.fits;35.6985;26506.3;25.1554;0
20231101093921257_FLZ-R0_snap.fits;30.6498;26525.4;22.4194;0
20231101094021332_FLZ-R0_snap.fits;30.9723;26535.6;23.9417;0
20231101094121406_FLZ-R0_snap.fits;29.0036;26499;26.3939;0
20231101094221481_FLZ-R0_snap.fits;26.0509;26455.1;20.1927;0
20231101094321556_FLZ-R0_snap.fits;27.369;26474.1;23.0941;0
20231101094421630_FLZ-R0_snap.fits;35.243;26468.3;22.8211;0
20231101094521705_FLZ-R0_snap.fits;24.0024;26544.4;23.0485;0
20231101094621780_FLZ-R0_snap.fits;36.9935;26466.8;24.4936;0
20231101094721854_FLZ-R0_snap.fits;39.3912;26472.7;39.3572;0
20231101094821929_FLZ-R0_snap.fits;16.5985;26526.9;11.694;0
20231101094922004_FLZ-R0_snap.fits;36.5813;26515.1;22.9314;0
20231101095022078_FLZ-R0_snap.fits;38.0219;26478.5;28.9692;0
20231101095124884_FLZ-R0_met.fits;30.6019;26449.2;65.9843;0.170667
20231101095122153_FLZ-R0_snap.fits;30.131;26455.1;29.7426;0
20231101095222228_FLZ-R0_snap.fits;38.7192;26512.2;39.5991;0
20231101095322302_FLZ-R0_snap.fits;46.0398;26522.5;42.3409;0
20231101095422377_FLZ-R0_snap.fits;36.4525;26490.2;33.9709;0
20231101095522452_FLZ-R0_snap.fits;32.9634;26449.2;35.7938;0
20231101095622526_FLZ-R0_snap.fits;34.7064;26481.4;28.0081;0
20231101095722601_FLZ-R0_snap.fits;34.0279;26460.9;26.4612;0
20231101095822676_FLZ-R0_snap.fits;30.4772;26506.3;27.9259;0
20231101095922750_FLZ-R0_snap.fits;23.2821;26450.7;26.7297;0
