# file name; noise; peak f.; mag.; duration
20220323125538931_SVAKOV-R12_met.fits;1.10064;26502;2.80808;0.170667
20220323125640712_SVAKOV-R12_met.fits;1.14207;26499;2.44378;0.682667
20220323125649416_SVAKOV-R12_met.fits;1.08217;26497.6;3.61208;0.341333
20220323125730376_SVAKOV-R12_met.fits;1.43677;26502;6.39697;0.341333
20220323125751198_SVAKOV-R12_met.fits;1.00093;26500.5;2.89913;0.170667
20220323125839838_SVAKOV-R12_met.fits;1.31958;26500.5;2.68229;0.170667
20220323125854174_SVAKOV-R12_met.fits;1.17;26502;2.60193;0.341333
20220323130001928_SVAKOV-R12_met.fits;1.28744;26502;5.759;0.170667
20220323130013192_SVAKOV-R12_snap.fits;1.29037;26450.7;0.787368;0
20220323130209075_SVAKOV-R12_met.fits;1.23927;26518.1;6.25187;0.512
20220323130113267_SVAKOV-R12_snap.fits;1.55112;26472.7;0.996154;0
20220323130254131_SVAKOV-R12_met.fits;1.28235;26496.1;3.13258;0.170667
20220323130213342_SVAKOV-R12_snap.fits;1.08548;26456.5;0.99705;0
20220323130347379_SVAKOV-R12_met.fits;1.28018;26477.1;3.63154;0.170667
20220323130313416_SVAKOV-R12_snap.fits;0.950941;26512.2;0.757457;0
20220323130413491_SVAKOV-R12_snap.fits;1.13019;26453.6;0.849844;0
20220323130513566_SVAKOV-R12_snap.fits;1.24319;26491.7;0.776347;0
20220323130628147_SVAKOV-R12_met.fits;1.26728;26496.1;2.76635;0.341333
20220323130613640_SVAKOV-R12_snap.fits;1.08871;26541.5;1.47489;0
20220323130715592_SVAKOV-R12_met.fits;1.04402;26500.5;4.08986;0.341333
20220323130807816_SVAKOV-R12_met.fits;0.948761;26535.6;2.6102;0.170667
20220323130713715_SVAKOV-R12_snap.fits;1.17447;26502;0.997766;0
20220323130813790_SVAKOV-R12_snap.fits;1.08776;26535.6;1.04946;0
20220323130951923_SVAKOV-R12_met.fits;1.07472;26506.3;2.97274;0.170667
20220323130913864_SVAKOV-R12_snap.fits;1.09425;26466.8;0.952601;0
20220323131013939_SVAKOV-R12_snap.fits;1.27651;26523.9;1.00502;0
20220323131114014_SVAKOV-R12_snap.fits;1.10373;26500.5;1.28462;0
20220323131211016_SVAKOV-R12_met.fits;1.26406;26490.2;2.62422;0.170667
20220323131214088_SVAKOV-R12_snap.fits;1.17053;26507.8;1.33595;0
20220323131314163_SVAKOV-R12_snap.fits;1.08428;26452.1;0.945097;0
20220323131414238_SVAKOV-R12_snap.fits;1.30824;26518.1;1.16524;0
20220323131529502_SVAKOV-R12_met.fits;1.16819;26509.3;5.51012;0.170667
20220323131514312_SVAKOV-R12_snap.fits;1.29581;26450.7;0.834277;0
20220323131639134_SVAKOV-R12_met.fits;1.13284;26497.6;7.90788;0.341333
20220323131614387_SVAKOV-R12_snap.fits;1.15145;26507.8;0.833171;0
20220323131755251_SVAKOV-R12_met.fits;1.159;26506.3;13.1589;0.512
20220323131714462_SVAKOV-R12_snap.fits;1.22938;26540;0.81715;0
20220323131814536_SVAKOV-R12_snap.fits;1.02508;26497.6;0.987755;0
20220323131913928_SVAKOV-R12_met.fits;1.00959;26512.2;3.62355;0.341333
20220323131922632_SVAKOV-R12_met.fits;1.15739;26496.1;6.01504;0.341333
20220323131914611_SVAKOV-R12_snap.fits;1.01213;26482.9;1.31233;0
20220323132025096_SVAKOV-R12_met.fits;1.21904;26502;2.56219;0.170667
20220323132014686_SVAKOV-R12_snap.fits;1.16849;26481.4;0.946198;0
20220323132140531_SVAKOV-R12_met.fits;1.15095;26510.7;3.66696;0.170667
20220323132114760_SVAKOV-R12_snap.fits;1.33656;26484.4;1.65302;0
20220323132230195_SVAKOV-R12_met.fits;1.16392;26506.3;2.52775;0.682667
20220323132241630_SVAKOV-R12_met.fits;1.11627;26497.6;8.5595;0.341333
20220323132214835_SVAKOV-R12_snap.fits;1.18676;26504.9;1.14234;0
20220323132314910_SVAKOV-R12_snap.fits;1.22962;26466.8;0.909984;0
20220323132416179_SVAKOV-R12_met.fits;1.19084;26487.3;2.40267;0.170667
20220323132414984_SVAKOV-R12_snap.fits;1.21525;26535.6;0.897093;0
20220323132515059_SVAKOV-R12_snap.fits;0.996667;26510.7;1.06832;0
20220323132622814_SVAKOV-R12_met.fits;1.25424;26516.6;3.24227;0.170667
20220323132646536_SVAKOV-R12_met.fits;1.21983;26523.9;2.59689;0.170667
20220323132655752_SVAKOV-R12_met.fits;1.0901;26500.5;4.16752;0.170667
20220323132615134_SVAKOV-R12_snap.fits;1.2705;26535.6;1.11306;0
20220323132722035_SVAKOV-R12_met.fits;1.06454;26497.6;6.49773;0.341333
20220323132715208_SVAKOV-R12_snap.fits;1.01793;26452.1;1.27249;0
20220323132853683_SVAKOV-R12_met.fits;1.13365;26502;2.46948;0.682667
20220323132903752_SVAKOV-R12_met.fits;0.967473;26496.1;2.47538;0.170667
20220323132815283_SVAKOV-R12_snap.fits;1.21299;26466.8;1.03573;0
20220323132920819_SVAKOV-R12_met.fits;1.00717;26497.6;2.10868;0.170667
20220323132915358_SVAKOV-R12_snap.fits;1.20585;26449.2;0.916211;0
20220323133021235_SVAKOV-R12_met.fits;1.01384;26499;3.66054;0.170667
20220323133047859_SVAKOV-R12_met.fits;1.11329;26503.4;2.35809;0.341333
20220323133015432_SVAKOV-R12_snap.fits;1.38136;26466.8;1.09403;0
20220323133115507_SVAKOV-R12_snap.fits;1.22374;26455.1;0.995248;0
20220323133215582_SVAKOV-R12_snap.fits;1.3492;26525.4;0.951905;0
20220323133315656_SVAKOV-R12_snap.fits;1.04323;26500.5;0.971666;0
20220323133434675_SVAKOV-R12_met.fits;1.24857;26494.6;3.40877;0.512
20220323133444574_SVAKOV-R12_met.fits;1.35811;26496.1;8.6178;0.341333
20220323133508467_SVAKOV-R12_met.fits;1.30889;26500.5;5.50305;1.70667
20220323133415731_SVAKOV-R12_snap.fits;1.19173;26490.2;0.897928;0
20220323133540894_SVAKOV-R12_met.fits;1.20935;26515.1;2.91428;0.170667
20220323133543966_SVAKOV-R12_met.fits;1.26223;26493.2;2.81395;0.170667
20220323133515806_SVAKOV-R12_snap.fits;1.29802;26456.5;0.914813;0
20220323133640798_SVAKOV-R12_met.fits;1.08304;26515.1;4.41904;0.170667
20220323133615880_SVAKOV-R12_snap.fits;1.16704;26513.7;1.04896;0
20220323133715784_SVAKOV-R12_met.fits;1.30464;26502;2.88302;0.170667
20220323133715955_SVAKOV-R12_snap.fits;1.09038;26459.5;0.89474;0
20220323133906718_SVAKOV-R12_met.fits;1.04214;26503.4;11.302;0.341333
20220323133816030_SVAKOV-R12_snap.fits;1.0037;26460.9;1.09539;0
20220323134012424_SVAKOV-R12_met.fits;1.2174;26500.5;2.73902;0.170667
20220323133916104_SVAKOV-R12_snap.fits;1.44389;26531.2;1.02929;0
20220323134016179_SVAKOV-R12_snap.fits;1.02643;26504.9;0.995296;0
20220323134116254_SVAKOV-R12_snap.fits;1.05273;26503.4;0.920523;0
20220323134228616_SVAKOV-R12_met.fits;0.991236;26481.4;9.11495;0.341333
20220323134216328_SVAKOV-R12_snap.fits;1.07925;26507.8;1.01688;0
20220323134356339_SVAKOV-R12_met.fits;1.25457;26510.7;2.85056;0.170667
20220323134405896_SVAKOV-R12_met.fits;1.21393;26500.5;9.403;1.19467
20220323134316403_SVAKOV-R12_snap.fits;1.02934;26507.8;1.02231;0
20220323134416478_SVAKOV-R12_snap.fits;1.15924;26449.2;1.14823;0
20220323134606216_SVAKOV-R12_met.fits;1.04134;26540;2.19859;0.170667
20220323134609971_SVAKOV-R12_met.fits;1.33374;26510.7;5.75583;0.341333
20220323134516552_SVAKOV-R12_snap.fits;1.10304;26452.1;0.946957;0
20220323134618675_SVAKOV-R12_met.fits;1.04639;26496.1;2.28719;0.170667
20220323134616627_SVAKOV-R12_snap.fits;1.29152;26534.2;1.15775;0
20220323134716702_SVAKOV-R12_snap.fits;1.19449;26521;1.0331;0
20220323134834355_SVAKOV-R12_met.fits;0.972827;26480;2.92686;1.024
20220323134816776_SVAKOV-R12_snap.fits;1.15827;26519.5;1.07979;0
20220323134913608_SVAKOV-R12_met.fits;1.27255;26493.2;3.18881;0.512
20220323134916851_SVAKOV-R12_snap.fits;1.046;26509.3;0.842937;0
20220323135052936_SVAKOV-R12_met.fits;1.18968;26493.2;3.1911;0.341333
20220323135016926_SVAKOV-R12_snap.fits;1.12193;26475.6;0.942818;0
20220323135117000_SVAKOV-R12_snap.fits;1.19549;26462.4;1.42474;0
20220323135243016_SVAKOV-R12_met.fits;1.02926;26515.1;2.12417;0.170667
20220323135217075_SVAKOV-R12_snap.fits;0.936365;26529.8;0.862256;0
20220323135317150_SVAKOV-R12_snap.fits;1.14169;26491.7;1.16706;0
20220323135417224_SVAKOV-R12_snap.fits;1.27068;26534.2;1.02574;0
20220323135517299_SVAKOV-R12_snap.fits;1.27817;26493.2;0.943171;0
20220323135617374_SVAKOV-R12_snap.fits;1.25196;26503.4;1.28816;0
20220323135717448_SVAKOV-R12_snap.fits;1.19029;26547.4;1.30538;0
20220323135817523_SVAKOV-R12_snap.fits;1.12531;26494.6;0.94037;0
20220323135917598_SVAKOV-R12_snap.fits;1.0113;26534.2;0.887665;0
