# file name; noise; peak f.; mag.; duration
20220323205812702_SVAKOV-R12_met.fits;1.48038;26507.8;5.81878;0.341333
20220323210049032_SVAKOV-R12_snap.fits;1.16362;26535.6;1.2436;0
20220323210230408_SVAKOV-R12_met.fits;1.05937;26504.9;3.22402;0.170667
20220323210149107_SVAKOV-R12_snap.fits;1.09217;26456.5;1.01675;0
20220323210256179_SVAKOV-R12_met.fits;1.07938;26506.3;3.41841;0.682667
20220323210249182_SVAKOV-R12_snap.fits;1.08422;26478.5;1.01945;0
20220323210410760_SVAKOV-R12_met.fits;1.35762;26493.2;10.7048;0.341333
20220323210416734_SVAKOV-R12_met.fits;1.0197;26487.3;7.53623;0.341333
20220323210441651_SVAKOV-R12_met.fits;1.33386;26500.5;4.38664;0.341333
20220323210445064_SVAKOV-R12_met.fits;1.04557;26504.9;3.65913;0.170667
20220323210349256_SVAKOV-R12_snap.fits;1.23724;26475.6;1.22555;0
20220323210449331_SVAKOV-R12_snap.fits;1.05898;26529.8;1.08354;0
20220323210549406_SVAKOV-R12_snap.fits;1.25782;26499;1.45217;0
20220323210649480_SVAKOV-R12_snap.fits;1.16739;26494.6;1.16515;0
20220323210807646_SVAKOV-R12_met.fits;1.21577;26487.3;3.86063;0.341333
20220323210843315_SVAKOV-R12_met.fits;1.12145;26509.3;3.11002;1.024
20220323210749555_SVAKOV-R12_snap.fits;1.09687;26516.6;0.990606;0
20220323210849630_SVAKOV-R12_snap.fits;1.08165;26453.6;1.09576;0
20220323210949704_SVAKOV-R12_snap.fits;1.0494;26516.6;0.962685;0
20220323211049779_SVAKOV-R12_snap.fits;1.36396;26504.9;1.21173;0
20220323211238835_SVAKOV-R12_met.fits;1.03885;26491.7;3.43871;0.170667
20220323211245832_SVAKOV-R12_met.fits;1.04421;26474.1;2.17039;0.170667
20220323211149854_SVAKOV-R12_snap.fits;1.08233;26529.8;0.780495;0
20220323211249928_SVAKOV-R12_snap.fits;1.04178;26481.4;0.913722;0
20220323211413726_SVAKOV-R12_met.fits;1.2121;26497.6;2.88786;0.170667
20220323211439326_SVAKOV-R12_met.fits;1.11545;26499;2.40525;0.170667
20220323211350003_SVAKOV-R12_snap.fits;1.19288;26493.2;1.05513;0
20220323211450078_SVAKOV-R12_snap.fits;1.00993;26534.2;1.15532;0
20220323211550152_SVAKOV-R12_snap.fits;1.04857;26547.4;0.940094;0
20220323211655176_SVAKOV-R12_met.fits;1.1252;26493.2;5.69541;0.341333
20220323211650227_SVAKOV-R12_snap.fits;1.37116;26491.7;1.58906;0
20220323211818803_SVAKOV-R12_met.fits;1.04109;26503.4;14.4626;0.341333
20220323211750302_SVAKOV-R12_snap.fits;1.18199;26535.6;1.14611;0
20220323211850376_SVAKOV-R12_snap.fits;1.16655;26540;0.854145;0
20220323211953352_SVAKOV-R12_met.fits;1.24071;26463.9;28.4039;0.512
20220323212003592_SVAKOV-R12_met.fits;1.0961;26525.4;4.98787;0.341333
20220323211950451_SVAKOV-R12_snap.fits;1.25538;26525.4;0.882288;0
20220323212050526_SVAKOV-R12_snap.fits;1.20271;26510.7;1.19638;0
20220323212210398_SVAKOV-R12_met.fits;1.11087;26503.4;7.40499;0.170667
20220323212150600_SVAKOV-R12_snap.fits;1.18232;26543;0.907232;0
20220323212254088_SVAKOV-R12_met.fits;1.08657;26500.5;2.77037;0.170667
20220323212250675_SVAKOV-R12_snap.fits;1.35066;26485.8;0.927889;0
20220323212357406_SVAKOV-R12_met.fits;1.51829;26499;3.38677;0.341333
20220323212350750_SVAKOV-R12_snap.fits;0.977924;26496.1;0.912357;0
20220323212450824_SVAKOV-R12_snap.fits;1.17813;26523.9;0.905671;0
20220323212604894_SVAKOV-R12_met.fits;1.21256;26500.5;7.51862;0.341333
20220323212616670_SVAKOV-R12_met.fits;1.43539;26503.4;3.58579;0.170667
20220323212550899_SVAKOV-R12_snap.fits;0.998596;26531.2;1.0114;0
20220323212647902_SVAKOV-R12_met.fits;1.09657;26499;3.16642;0.170667
20220323212723059_SVAKOV-R12_met.fits;1.23638;26488.8;2.72063;0.512
20220323212741832_SVAKOV-R12_met.fits;1.13133;26487.3;2.56308;0.170667
20220323212650974_SVAKOV-R12_snap.fits;1.64859;26500.5;1.27263;0
20220323212801800_SVAKOV-R12_met.fits;1.16251;26500.5;2.4176;0.341333
20220323212812211_SVAKOV-R12_met.fits;0.919886;26504.9;3.80635;0.170667
20220323212829448_SVAKOV-R12_met.fits;1.21207;26499;6.66183;0.341333
20220323212842931_SVAKOV-R12_met.fits;1.18776;26504.9;2.74872;0.170667
20220323212751048_SVAKOV-R12_snap.fits;1.36612;26544.4;1.12414;0
20220323212929694_SVAKOV-R12_met.fits;1.02224;26497.6;8.67279;0.341333
20220323212944542_SVAKOV-R12_met.fits;1.21259;26506.3;4.15145;0.170667
20220323212851123_SVAKOV-R12_snap.fits;1.30265;26497.6;1.25613;0
20220323213022771_SVAKOV-R12_met.fits;1.07187;26509.3;2.95747;0.341333
20220323212951198_SVAKOV-R12_snap.fits;1.23443;26540;1.19418;0
20220323213115166_SVAKOV-R12_met.fits;1.4314;26509.3;5.53812;0.341333
20220323213051272_SVAKOV-R12_snap.fits;1.15056;26510.7;0.833997;0
20220323213151347_SVAKOV-R12_snap.fits;1.43871;26525.4;0.707539;0
20220323213327603_SVAKOV-R12_met.fits;1.25512;26487.3;5.72832;0.341333
20220323213251422_SVAKOV-R12_snap.fits;1.20868;26534.2;1.16217;0
20220323213414024_SVAKOV-R12_met.fits;1.31503;26503.4;3.15626;0.341333
20220323213424947_SVAKOV-R12_met.fits;1.28402;26506.3;8.78047;0.341333
20220323213351496_SVAKOV-R12_snap.fits;1.09376;26460.9;1.04323;0
20220323213451571_SVAKOV-R12_snap.fits;1.26265;26543;1.14338;0
20220323213618440_SVAKOV-R12_met.fits;1.14297;26485.8;3.38421;0.170667
20220323213551646_SVAKOV-R12_snap.fits;1.3087;26469.7;1.18689;0
20220323213651720_SVAKOV-R12_snap.fits;1.26927;26519.5;1.08041;0
20220323213751795_SVAKOV-R12_snap.fits;1.13664;26509.3;0.818017;0
20220323213902280_SVAKOV-R12_met.fits;1.35052;26503.4;6.99318;0.341333
20220323213910131_SVAKOV-R12_met.fits;1.09051;26491.7;3.71313;0.170667
20220323213945630_SVAKOV-R12_met.fits;1.29421;26503.4;3.05114;0.170667
20220323213851870_SVAKOV-R12_snap.fits;1.09587;26541.5;1.37236;0
20220323214021982_SVAKOV-R12_met.fits;1.35585;26469.7;3.75991;0.170667
20220323213951944_SVAKOV-R12_snap.fits;1.26119;26526.9;1.02408;0
20220323214052019_SVAKOV-R12_snap.fits;1.22915;26499;1.04358;0
20220323214152094_SVAKOV-R12_snap.fits;1.36191;26504.9;1.53503;0
20220323214252168_SVAKOV-R12_snap.fits;1.28371;26502;1.05926;0
20220323214436616_SVAKOV-R12_met.fits;1.4112;26482.9;3.06693;0.170667
20220323214352243_SVAKOV-R12_snap.fits;1.29226;26534.2;1.32496;0
20220323214504264_SVAKOV-R12_met.fits;1.0079;26499;6.83602;3.41333
20220323214452318_SVAKOV-R12_snap.fits;1.2175;26469.7;1.0341;0
20220323214552392_SVAKOV-R12_snap.fits;1.10263;26481.4;1.15446;0
20220323214652467_SVAKOV-R12_snap.fits;1.47916;26449.2;0.948874;0
20220323214752542_SVAKOV-R12_snap.fits;1.44763;26468.3;1.13231;0
20220323214911048_SVAKOV-R12_met.fits;1.33599;26469.7;15.1404;0.341333
20220323214852616_SVAKOV-R12_snap.fits;1.27571;26491.7;0.930391;0
20220323214952691_SVAKOV-R12_snap.fits;1.18413;26535.6;1.33098;0
20220323215120755_SVAKOV-R12_met.fits;1.28881;26496.1;5.55307;0.341333
20220323215052766_SVAKOV-R12_snap.fits;1.45388;26540;1.24589;0
20220323215203934_SVAKOV-R12_met.fits;1.19535;26515.1;14.9121;0.682667
20220323215152840_SVAKOV-R12_snap.fits;1.71702;26497.6;1.64606;0
20220323215306910_SVAKOV-R12_met.fits;1.31194;26500.5;6.87814;0.341333
20220323215252915_SVAKOV-R12_snap.fits;1.32633;26484.4;1.59664;0
20220323215354355_SVAKOV-R12_met.fits;1.30347;26484.4;8.62574;0.682667
20220323215420467_SVAKOV-R12_met.fits;1.53225;26506.3;3.54237;0.170667
20220323215352990_SVAKOV-R12_snap.fits;1.20823;26449.2;1.17058;0
20220323215453064_SVAKOV-R12_snap.fits;1.22974;26485.8;1.34486;0
20220323215553139_SVAKOV-R12_snap.fits;1.23202;26455.1;1.1265;0
20220323215653214_SVAKOV-R12_snap.fits;1.25045;26528.3;1.03132;0
20220323215753288_SVAKOV-R12_snap.fits;1.16381;26545.9;1.08697;0
20220323215853363_SVAKOV-R12_snap.fits;1.30443;26475.6;1.10318;0
20220323215953438_SVAKOV-R12_snap.fits;1.28929;26452.1;1.06781;0
