# file name; noise; peak f.; mag.; duration
20220323175725640_SVAKOV-R12_met.fits;1.32986;26506.3;8.41703;0.341333
20220323175905480_SVAKOV-R12_met.fits;1.23286;26519.5;5.61331;0.170667
20220323180107336_SVAKOV-R12_met.fits;1.03512;26502;5.19786;0.512
20220323180035592_SVAKOV-R12_snap.fits;1.16376;26503.4;1.17798;0
20220323180203998_SVAKOV-R12_met.fits;1.24935;26500.5;3.30056;0.170667
20220323180135667_SVAKOV-R12_snap.fits;1.34253;26471.2;1.3065;0
20220323180235742_SVAKOV-R12_snap.fits;1.23075;26535.6;1.36817;0
20220323180335816_SVAKOV-R12_snap.fits;1.4621;26462.4;1.13803;0
20220323180435891_SVAKOV-R12_snap.fits;1.37479;26545.9;1.52679;0
20220323180535966_SVAKOV-R12_snap.fits;1.03945;26518.1;1.61043;0
20220323180708467_SVAKOV-R12_met.fits;1.47892;26502;3.91548;0.170667
20220323180636040_SVAKOV-R12_snap.fits;1.70097;26449.2;1.29479;0
20220323180736115_SVAKOV-R12_snap.fits;1.51742;26545.9;1.51754;0
20220323180919710_SVAKOV-R12_met.fits;1.65323;26500.5;5.46497;0.512
20220323180836190_SVAKOV-R12_snap.fits;1.40486;26531.2;1.47867;0
20220323180936264_SVAKOV-R12_snap.fits;1.4158;26450.7;1.37382;0
20220323181036339_SVAKOV-R12_snap.fits;1.7935;26474.1;1.28138;0
20220323181225224_SVAKOV-R12_met.fits;1.53421;26484.4;4.03127;0.170667
20220323181136414_SVAKOV-R12_snap.fits;1.79647;26462.4;1.46774;0
20220323181236488_SVAKOV-R12_snap.fits;1.22297;26541.5;1.57675;0
20220323181336563_SVAKOV-R12_snap.fits;1.19068;26518.1;1.25209;0
20220323181502067_SVAKOV-R12_met.fits;1.19084;26497.6;5.33091;0.341333
20220323181436638_SVAKOV-R12_snap.fits;1.65564;26526.9;1.11866;0
20220323181536712_SVAKOV-R12_snap.fits;1.53375;26494.6;1.26065;0
20220323181636787_SVAKOV-R12_snap.fits;1.5777;26481.4;1.4082;0
20220323181736862_SVAKOV-R12_snap.fits;1.32666;26500.5;1.452;0
20220323181836936_SVAKOV-R12_snap.fits;1.65429;26540;1.52599;0
20220323181939059_SVAKOV-R12_met.fits;1.56319;26535.6;4.77774;0.341333
20220323181937011_SVAKOV-R12_snap.fits;1.48503;26516.6;1.19557;0
20220323182049715_SVAKOV-R12_met.fits;1.43134;26502;3.06789;0.170667
20220323182037086_SVAKOV-R12_snap.fits;1.32047;26504.9;1.34752;0
20220323182137160_SVAKOV-R12_snap.fits;1.48752;26526.9;1.2709;0
20220323182237235_SVAKOV-R12_snap.fits;1.5582;26528.3;1.40326;0
20220323182337310_SVAKOV-R12_snap.fits;1.3759;26468.3;1.57672;0
20220323182444894_SVAKOV-R12_met.fits;1.50059;26515.1;4.15961;0.170667
20220323182437384_SVAKOV-R12_snap.fits;1.42011;26491.7;1.6681;0
20220323182537459_SVAKOV-R12_snap.fits;1.46927;26528.3;1.41397;0
20220323182637534_SVAKOV-R12_snap.fits;1.35367;26456.5;1.5217;0
20220323182737608_SVAKOV-R12_snap.fits;1.35081;26490.2;1.98364;0
20220323182927688_SVAKOV-R12_met.fits;1.35927;26500.5;3.00649;0.341333
20220323182837683_SVAKOV-R12_snap.fits;1.34951;26484.4;1.10089;0
20220323183024179_SVAKOV-R12_met.fits;1.43243;26503.4;3.88769;0.170667
20220323182937758_SVAKOV-R12_snap.fits;1.55275;26462.4;1.11979;0
20220323183037832_SVAKOV-R12_snap.fits;1.31723;26488.8;1.01486;0
20220323183137907_SVAKOV-R12_snap.fits;1.27134;26516.6;1.12843;0
20220323183237982_SVAKOV-R12_snap.fits;1.16399;26544.4;0.875068;0
20220323183338056_SVAKOV-R12_snap.fits;1.42204;26541.5;1.4857;0
20220323183438131_SVAKOV-R12_snap.fits;1.49607;26535.6;1.54546;0
20220323183538206_SVAKOV-R12_snap.fits;1.48317;26522.5;1.42548;0
20220323183638280_SVAKOV-R12_snap.fits;1.50802;26466.8;1.37019;0
20220323183738355_SVAKOV-R12_snap.fits;1.49264;26453.6;1.09616;0
20220323183838430_SVAKOV-R12_snap.fits;1.38568;26500.5;1.01038;0
20220323183938504_SVAKOV-R12_snap.fits;1.45745;26487.3;1.72381;0
20220323184038579_SVAKOV-R12_snap.fits;1.46086;26497.6;1.24655;0
20220323184138654_SVAKOV-R12_snap.fits;1.39373;26521;1.48383;0
20220323184238728_SVAKOV-R12_snap.fits;1.54402;26547.4;1.28295;0
20220323184339486_SVAKOV-R12_met.fits;1.40693;26500.5;14.7566;0.512
20220323184338803_SVAKOV-R12_snap.fits;1.56545;26458;1.27099;0
20220323184438878_SVAKOV-R12_snap.fits;1.37781;26513.7;1.06801;0
20220323184538952_SVAKOV-R12_snap.fits;1.68806;26469.7;1.34137;0
20220323184653704_SVAKOV-R12_met.fits;1.38537;26491.7;3.79318;0.170667
20220323184639027_SVAKOV-R12_snap.fits;1.40997;26460.9;1.3412;0
20220323184739102_SVAKOV-R12_snap.fits;1.34023;26449.2;1.188;0
20220323184839176_SVAKOV-R12_snap.fits;1.06084;26491.7;1.06797;0
20220323184939251_SVAKOV-R12_snap.fits;1.50862;26526.9;1.35328;0
20220323185132403_SVAKOV-R12_met.fits;1.63203;26491.7;4.31773;0.170667
20220323185039326_SVAKOV-R12_snap.fits;1.35932;26452.1;0.907654;0
20220323185139400_SVAKOV-R12_snap.fits;1.42672;26494.6;1.11387;0
20220323185303710_SVAKOV-R12_met.fits;1.42094;26507.8;3.00734;0.341333
20220323185239475_SVAKOV-R12_snap.fits;1.26931;26519.5;0.990986;0
20220323185339550_SVAKOV-R12_snap.fits;1.54709;26526.9;0.966841;0
20220323185439624_SVAKOV-R12_snap.fits;1.4018;26531.2;1.50061;0
20220323185539699_SVAKOV-R12_snap.fits;1.34387;26518.1;1.68558;0
20220323185639774_SVAKOV-R12_snap.fits;1.3741;26509.3;1.84611;0
20220323185739848_SVAKOV-R12_snap.fits;1.42343;26459.5;1.642;0
20220323185839923_SVAKOV-R12_snap.fits;1.33554;26493.2;1.39742;0
20220323185939998_SVAKOV-R12_snap.fits;1.5265;26477.1;1.33006;0
