# file name; noise; peak f.; mag.; duration
20220323095604744_SVAKOV-R12_met.fits;1.3964;26496.1;2.86357;0.170667
20220323095722739_SVAKOV-R12_met.fits;1.21581;26515.1;4.99863;0.512
20220323100022792_SVAKOV-R12_met.fits;1.23335;26503.4;3.86023;0.170667
20220323100124574_SVAKOV-R12_met.fits;1.31277;26497.6;3.17253;0.170667
20220323100059827_SVAKOV-R12_snap.fits;1.3893;26469.7;1.2422;0
20220323100251102_SVAKOV-R12_met.fits;1.35105;26482.9;2.99598;0.170667
20220323100159902_SVAKOV-R12_snap.fits;1.36454;26509.3;1.09071;0
20220323100310216_SVAKOV-R12_met.fits;1.47349;26502;4.90244;0.341333
20220323100259976_SVAKOV-R12_snap.fits;1.41973;26478.5;1.16012;0
20220323100401758_SVAKOV-R12_met.fits;1.57001;26538.6;5.50282;0.853333
20220323100400051_SVAKOV-R12_snap.fits;1.43939;26478.5;1.34926;0
20220323100505075_SVAKOV-R12_met.fits;1.31664;26494.6;3.65099;0.170667
20220323100515998_SVAKOV-R12_met.fits;1.39097;26500.5;3.11923;1.36533
20220323100552520_SVAKOV-R12_met.fits;1.40757;26488.8;4.23532;0.341333
20220323100500126_SVAKOV-R12_snap.fits;1.352;26543;1.20352;0
20220323100600200_SVAKOV-R12_snap.fits;1.43781;26516.6;1.13914;0
20220323100700275_SVAKOV-R12_snap.fits;1.6566;26482.9;1.45543;0
20220323100802056_SVAKOV-R12_met.fits;1.40067;26506.3;2.93876;0.170667
20220323100800350_SVAKOV-R12_snap.fits;1.41667;26502;1.01514;0
20220323100900424_SVAKOV-R12_snap.fits;1.41876;26452.1;1.32707;0
20220323101000499_SVAKOV-R12_snap.fits;1.12756;26490.2;1.17323;0
20220323101117299_SVAKOV-R12_met.fits;1.42752;26469.7;4.28878;0.170667
20220323101155016_SVAKOV-R12_met.fits;1.41706;26504.9;3.31652;1.024
20220323101100574_SVAKOV-R12_snap.fits;1.27117;26502;1.19674;0
20220323101210376_SVAKOV-R12_met.fits;1.4716;26499;10.5743;0.341333
20220323101200648_SVAKOV-R12_snap.fits;1.39915;26531.2;1.30932;0
20220323101314376_SVAKOV-R12_met.fits;1.55471;26504.9;3.49285;0.341333
20220323101328030_SVAKOV-R12_met.fits;1.32423;26507.8;3.35535;0.170667
20220323101300723_SVAKOV-R12_snap.fits;1.32099;26491.7;1.3921;0
20220323101409843_SVAKOV-R12_met.fits;1.36371;26484.4;4.17028;0.170667
20220323101415816_SVAKOV-R12_met.fits;1.72015;26499;3.95028;0.170667
20220323101400798_SVAKOV-R12_snap.fits;1.37841;26547.4;0.996741;0
20220323101534664_SVAKOV-R12_met.fits;1.41367;26503.4;11.5202;0.341333
20220323101539443_SVAKOV-R12_met.fits;1.40167;26500.5;5.89065;0.341333
20220323101500872_SVAKOV-R12_snap.fits;1.29711;26468.3;0.986206;0
20220323101649075_SVAKOV-R12_met.fits;1.23868;26499;3.97376;0.341333
20220323101600947_SVAKOV-R12_snap.fits;1.4787;26490.2;1.33066;0
20220323101701022_SVAKOV-R12_snap.fits;1.42888;26490.2;1.60995;0
20220323101821235_SVAKOV-R12_met.fits;1.30646;26507.8;3.44924;0.341333
20220323101801096_SVAKOV-R12_snap.fits;1.30673;26472.7;1.07977;0
20220323101916360_SVAKOV-R12_met.fits;1.5514;26478.5;7.66504;0.170667
20220323101933939_SVAKOV-R12_met.fits;1.37125;26500.5;3.09682;0.170667
20220323101901171_SVAKOV-R12_snap.fits;1.12081;26502;1.05321;0
20220323102001246_SVAKOV-R12_snap.fits;1.32398;26455.1;1.19711;0
20220323102101320_SVAKOV-R12_snap.fits;1.43757;26512.2;1.29822;0
20220323102209758_SVAKOV-R12_met.fits;1.28111;26504.9;2.67935;0.170667
20220323102223752_SVAKOV-R12_met.fits;1.666;26502;26.9467;0.512
20220323102201395_SVAKOV-R12_snap.fits;1.41441;26453.6;1.11584;0
20220323102307955_SVAKOV-R12_met.fits;1.41729;26503.4;5.00109;0.170667
20220323102301470_SVAKOV-R12_snap.fits;1.48936;26521;1.08124;0
20220323102401544_SVAKOV-R12_snap.fits;1.24787;26504.9;1.38268;0
20220323102501619_SVAKOV-R12_snap.fits;1.29285;26513.7;1.33266;0
20220323102601694_SVAKOV-R12_snap.fits;1.46784;26510.7;1.26864;0
20220323102720883_SVAKOV-R12_met.fits;1.21482;26496.1;5.47318;0.341333
20220323102757747_SVAKOV-R12_met.fits;1.38513;26497.6;6.69508;0.170667
20220323102701768_SVAKOV-R12_snap.fits;1.60615;26512.2;0.980129;0
20220323102817374_SVAKOV-R12_met.fits;1.22806;26487.3;2.5483;0.341333
20220323102839390_SVAKOV-R12_met.fits;1.40735;26466.8;7.93969;0.512
20220323102801843_SVAKOV-R12_snap.fits;1.18086;26521;1.04755;0
20220323102901918_SVAKOV-R12_snap.fits;1.31599;26547.4;0.966077;0
20220323103001992_SVAKOV-R12_snap.fits;1.4137;26537.1;1.33747;0
20220323103102067_SVAKOV-R12_snap.fits;1.28904;26535.6;1.08648;0
20220323103235934_SVAKOV-R12_met.fits;1.569;26496.1;15.8298;2.38933
20220323103202142_SVAKOV-R12_snap.fits;1.29477;26507.8;1.55964;0
20220323103348296_SVAKOV-R12_met.fits;1.56379;26462.4;3.23211;0.170667
20220323103302216_SVAKOV-R12_snap.fits;1.56823;26528.3;1.34001;0
20220323103402291_SVAKOV-R12_snap.fits;1.37385;26471.2;1.44789;0
20220323103502366_SVAKOV-R12_snap.fits;1.21926;26534.2;1.25759;0
20220323103602440_SVAKOV-R12_snap.fits;1.38341;26456.5;1.25334;0
20220323103702515_SVAKOV-R12_snap.fits;1.45178;26484.4;1.05161;0
20220323103802590_SVAKOV-R12_snap.fits;1.43071;26510.7;1.23345;0
20220323103902664_SVAKOV-R12_snap.fits;1.66736;26528.3;1.33976;0
20220323104010248_SVAKOV-R12_met.fits;1.06525;26516.6;3.67182;0.170667
20220323104021171_SVAKOV-R12_met.fits;1.37253;26497.6;3.94021;0.170667
20220323104002739_SVAKOV-R12_snap.fits;1.38345;26484.4;1.74376;0
20220323104149918_SVAKOV-R12_met.fits;1.39238;26507.8;2.88188;0.170667
20220323104102814_SVAKOV-R12_snap.fits;1.20348;26535.6;1.10311;0
20220323104235144_SVAKOV-R12_met.fits;1.28235;26499;2.58054;0.170667
20220323104202888_SVAKOV-R12_snap.fits;1.49093;26545.9;1.35919;0
20220323104302963_SVAKOV-R12_snap.fits;1.53774;26494.6;1.32889;0
20220323104411230_SVAKOV-R12_met.fits;1.29009;26502;3.26892;0.170667
20220323104413960_SVAKOV-R12_met.fits;1.29959;26500.5;3.92872;0.170667
20220323104403038_SVAKOV-R12_snap.fits;1.12661;26516.6;0.995604;0
20220323104503112_SVAKOV-R12_snap.fits;1.34426;26507.8;1.15615;0
20220323104613256_SVAKOV-R12_met.fits;1.30209;26497.6;8.69292;0.512
20220323104603187_SVAKOV-R12_snap.fits;1.47553;26474.1;1.23162;0
20220323104715208_SVAKOV-R12_met.fits;1.25327;26521;3.87479;0.170667
20220323104732446_SVAKOV-R12_met.fits;1.30966;26493.2;2.76204;0.170667
20220323104703262_SVAKOV-R12_snap.fits;1.4958;26472.7;1.60029;0
20220323104846003_SVAKOV-R12_met.fits;1.37055;26491.7;4.64896;0.341333
20220323104803336_SVAKOV-R12_snap.fits;1.38291;26455.1;1.42479;0
20220323104903411_SVAKOV-R12_snap.fits;1.22595;26497.6;1.22688;0
20220323105003486_SVAKOV-R12_snap.fits;1.3267;26547.4;1.08202;0
20220323105139912_SVAKOV-R12_met.fits;1.40749;26496.1;3.29991;0.170667
20220323105103560_SVAKOV-R12_snap.fits;1.31302;26468.3;1.33309;0
20220323105203635_SVAKOV-R12_snap.fits;1.36129;26545.9;1.28395;0
20220323105318216_SVAKOV-R12_met.fits;1.20949;26499;3.32592;0.170667
20220323105303710_SVAKOV-R12_snap.fits;1.44486;26480;1.63465;0
20220323105444232_SVAKOV-R12_met.fits;1.40288;26468.3;3.31394;0.170667
20220323105403784_SVAKOV-R12_snap.fits;1.53202;26543;1.07226;0
20220323105509832_SVAKOV-R12_met.fits;1.58518;26500.5;5.12457;0.512
20220323105503859_SVAKOV-R12_snap.fits;1.31408;26512.2;0.967268;0
20220323105603934_SVAKOV-R12_snap.fits;1.52174;26525.4;1.17613;0
20220323105704008_SVAKOV-R12_snap.fits;1.21427;26519.5;1.44427;0
20220323105804083_SVAKOV-R12_snap.fits;1.26702;26532.7;1.17207;0
20220323105904158_SVAKOV-R12_snap.fits;1.21691;26449.2;1.06505;0
