# file name; noise; peak f.; mag.; duration
20220323195826824_SVAKOV-R12_met.fits;1.39537;26494.6;15.4171;0.341333
20220323195921267_SVAKOV-R12_met.fits;1.51823;26478.5;3.51337;0.170667
20220323200007688_SVAKOV-R12_met.fits;1.37482;26547.4;3.08698;0.170667
20220323200044552_SVAKOV-R12_snap.fits;1.54458;26485.8;1.1001;0
20220323200144627_SVAKOV-R12_snap.fits;1.62391;26519.5;1.39333;0
20220323200248968_SVAKOV-R12_met.fits;1.81654;26532.7;3.75994;0.170667
20220323200244702_SVAKOV-R12_snap.fits;1.61355;26500.5;1.49278;0
20220323200344776_SVAKOV-R12_snap.fits;1.41937;26513.7;1.39467;0
20220323200444851_SVAKOV-R12_snap.fits;1.55538;26462.4;1.43354;0
20220323200600456_SVAKOV-R12_met.fits;1.48185;26499;13.2596;0.853333
20220323200544926_SVAKOV-R12_snap.fits;1.22954;26452.1;1.07987;0
20220323200713843_SVAKOV-R12_met.fits;1.50298;26502;6.0158;0.170667
20220323200645000_SVAKOV-R12_snap.fits;1.32548;26519.5;1.37914;0
20220323200745075_SVAKOV-R12_snap.fits;1.59907;26487.3;1.23368;0
20220323200845150_SVAKOV-R12_snap.fits;1.33844;26541.5;1.19515;0
20220323200953416_SVAKOV-R12_met.fits;1.77716;26506.3;4.49373;0.341333
20220323200945224_SVAKOV-R12_snap.fits;1.43367;26504.9;1.08763;0
20220323201045299_SVAKOV-R12_snap.fits;1.12082;26456.5;1.18475;0
20220323201145374_SVAKOV-R12_snap.fits;1.20711;26518.1;0.96743;0
20220323201319923_SVAKOV-R12_met.fits;1.42628;26488.8;31.7944;0.512
20220323201245448_SVAKOV-R12_snap.fits;1.32907;26453.6;0.971604;0
20220323201345523_SVAKOV-R12_snap.fits;1.25617;26477.1;1.23002;0
20220323201517683_SVAKOV-R12_met.fits;1.07729;26496.1;2.46414;0.170667
20220323201445598_SVAKOV-R12_snap.fits;1.13352;26543;0.908751;0
20220323201545672_SVAKOV-R12_snap.fits;1.31817;26526.9;0.924915;0
20220323201732339_SVAKOV-R12_met.fits;1.25741;26519.5;4.7031;0.341333
20220323201645747_SVAKOV-R12_snap.fits;1.22479;26480;1.02927;0
20220323201745822_SVAKOV-R12_snap.fits;1.06477;26450.7;1.1047;0
20220323201933683_SVAKOV-R12_met.fits;1.32805;26493.2;3.79581;0.170667
20220323201845896_SVAKOV-R12_snap.fits;0.953045;26529.8;0.981803;0
20220323201945971_SVAKOV-R12_snap.fits;1.10613;26544.4;1.08725;0
20220323202046046_SVAKOV-R12_snap.fits;1.17668;26513.7;1.08798;0
20220323202146632_SVAKOV-R12_met.fits;1.02341;26512.2;2.38695;0.170667
20220323202235443_SVAKOV-R12_met.fits;1.13207;26493.2;3.15185;0.341333
20220323202146120_SVAKOV-R12_snap.fits;1.1157;26502;0.865336;0
20220323202246195_SVAKOV-R12_snap.fits;1.20194;26466.8;0.938987;0
20220323202432179_SVAKOV-R12_met.fits;1.21167;26465.3;3.03435;0.170667
20220323202346270_SVAKOV-R12_snap.fits;1.04796;26472.7;0.814598;0
20220323202446344_SVAKOV-R12_snap.fits;1.36939;26482.9;1.19144;0
20220323202546419_SVAKOV-R12_snap.fits;1.14407;26509.3;0.737177;0
20220323202646494_SVAKOV-R12_snap.fits;0.925181;26537.1;0.997684;0
20220323202744008_SVAKOV-R12_met.fits;1.14074;26525.4;3.76978;0.341333
20220323202746568_SVAKOV-R12_snap.fits;1.18494;26499;1.12596;0
20220323202849203_SVAKOV-R12_met.fits;1.01487;26490.2;2.92053;0.341333
20220323202908147_SVAKOV-R12_met.fits;1.11029;26491.7;20.3341;0.682667
20220323202926750_SVAKOV-R12_met.fits;1.11974;26477.1;2.49238;0.341333
20220323202846643_SVAKOV-R12_snap.fits;1.20383;26482.9;1.0343;0
20220323203034504_SVAKOV-R12_met.fits;1.30603;26487.3;3.63366;0.512
20220323202946718_SVAKOV-R12_snap.fits;1.06077;26537.1;0.951579;0
20220323203054302_SVAKOV-R12_met.fits;1.12795;26502;2.89222;0.170667
20220323203123486_SVAKOV-R12_met.fits;1.02646;26490.2;7.55997;0.341333
20220323203137992_SVAKOV-R12_met.fits;1.0896;26502;2.29084;0.170667
20220323203046792_SVAKOV-R12_snap.fits;1.12677;26541.5;0.81924;0
20220323203148744_SVAKOV-R12_met.fits;1.1326;26497.6;4.5103;0.341333
20220323203146867_SVAKOV-R12_snap.fits;1.08139;26544.4;0.943357;0
20220323203246942_SVAKOV-R12_snap.fits;1.22383;26471.2;1.23343;0
20220323203401523_SVAKOV-R12_met.fits;1.29624;26509.3;5.4489;1.70667
20220323203410056_SVAKOV-R12_met.fits;1.12518;26503.4;2.71953;0.512
20220323203347016_SVAKOV-R12_snap.fits;1.39868;26484.4;0.922409;0
20220323203447091_SVAKOV-R12_snap.fits;1.0906;26525.4;0.959969;0
20220323203602867_SVAKOV-R12_met.fits;1.17257;26500.5;3.25129;0.170667
20220323203639219_SVAKOV-R12_met.fits;0.971356;26506.3;3.66513;0.341333
20220323203547166_SVAKOV-R12_snap.fits;1.07229;26507.8;0.781936;0
20220323203647240_SVAKOV-R12_snap.fits;1.1758;26525.4;1.12371;0
20220323203747315_SVAKOV-R12_snap.fits;1.15078;26544.4;1.03131;0
20220323203847390_SVAKOV-R12_snap.fits;1.18227;26543;0.807846;0
20220323203947464_SVAKOV-R12_snap.fits;1.05809;26503.4;1.15467;0
20220323204113139_SVAKOV-R12_met.fits;1.32529;26493.2;2.8238;0.170667
20220323204047539_SVAKOV-R12_snap.fits;1.15714;26449.2;0.917982;0
20220323204147614_SVAKOV-R12_snap.fits;1.17021;26526.9;1.19115;0
20220323204314995_SVAKOV-R12_met.fits;1.13294;26499;2.43107;0.341333
20220323204324382_SVAKOV-R12_met.fits;0.992402;26485.8;2.69279;0.170667
20220323204247688_SVAKOV-R12_snap.fits;1.19962;26529.8;0.846227;0
20220323204347763_SVAKOV-R12_snap.fits;1.08408;26465.3;1.09411;0
20220323204447838_SVAKOV-R12_snap.fits;1.14039;26515.1;1.04174;0
20220323204547912_SVAKOV-R12_snap.fits;1.14604;26504.9;0.978146;0
20220323204647987_SVAKOV-R12_snap.fits;1.28351;26510.7;1.1023;0
20220323204748062_SVAKOV-R12_snap.fits;1.49425;26547.4;1.16589;0
20220323204848136_SVAKOV-R12_snap.fits;1.34187;26465.3;0.911725;0
20220323205010227_SVAKOV-R12_met.fits;1.56315;26497.6;16.6612;0.341333
20220323205029512_SVAKOV-R12_met.fits;1.11692;26499;3.6239;0.341333
20220323205042142_SVAKOV-R12_met.fits;1.21466;26509.3;10.461;0.853333
20220323204948211_SVAKOV-R12_snap.fits;1.25741;26507.8;1.04745;0
20220323205048286_SVAKOV-R12_snap.fits;1.0893;26462.4;0.847842;0
20220323205148360_SVAKOV-R12_snap.fits;1.17518;26526.9;1.10882;0
20220323205318472_SVAKOV-R12_met.fits;1.41192;26493.2;3.63846;0.341333
20220323205320862_SVAKOV-R12_met.fits;1.15479;26521;2.33442;0.170667
20220323205248435_SVAKOV-R12_snap.fits;1.05379;26478.5;0.971665;0
20220323205348510_SVAKOV-R12_snap.fits;1.44172;26462.4;0.941105;0
20220323205448584_SVAKOV-R12_snap.fits;1.32928;26541.5;1.2134;0
20220323205548659_SVAKOV-R12_snap.fits;1.23236;26469.7;0.966673;0
20220323205648734_SVAKOV-R12_snap.fits;1.22637;26450.7;0.918635;0
20220323205748808_SVAKOV-R12_snap.fits;1.0642;26481.4;1.12349;0
20220323205848883_SVAKOV-R12_snap.fits;1.17105;26540;1.26122;0
20220323205948958_SVAKOV-R12_snap.fits;1.12001;26465.3;1.06167;0
