# file name; noise; peak f.; mag.; duration
20220323185717491_SVAKOV-R12_met.fits;1.46036;26502;3.55346;0.170667
20220323185811592_SVAKOV-R12_met.fits;1.46722;26500.5;5.08247;0.170667
20220323190040072_SVAKOV-R12_snap.fits;1.59905;26490.2;1.20521;0
20220323190142024_SVAKOV-R12_met.fits;1.50721;26491.7;7.20904;0.170667
20220323190144755_SVAKOV-R12_met.fits;1.45569;26509.3;7.68325;0.341333
20220323190157384_SVAKOV-R12_met.fits;1.38081;26515.1;5.48659;0.341333
20220323190140147_SVAKOV-R12_snap.fits;1.53175;26515.1;1.70331;0
20220323190240222_SVAKOV-R12_snap.fits;1.58155;26471.2;1.0953;0
20220323190435934_SVAKOV-R12_met.fits;1.52291;26534.2;3.457;0.170667
20220323190340296_SVAKOV-R12_snap.fits;1.42409;26525.4;0.936812;0
20220323190440371_SVAKOV-R12_snap.fits;1.18725;26488.8;0.994267;0
20220323190540446_SVAKOV-R12_snap.fits;1.48022;26547.4;1.12628;0
20220323190647859_SVAKOV-R12_met.fits;1.48355;26506.3;3.33618;0.341333
20220323190640520_SVAKOV-R12_snap.fits;1.62274;26502;1.3902;0
20220323190756638_SVAKOV-R12_met.fits;1.18081;26496.1;3.12799;0.170667
20220323190828894_SVAKOV-R12_met.fits;1.43815;26547.4;3.46465;0.170667
20220323190740595_SVAKOV-R12_snap.fits;1.43353;26477.1;1.13005;0
20220323190840670_SVAKOV-R12_snap.fits;1.28287;26478.5;1.16987;0
20220323190940744_SVAKOV-R12_snap.fits;1.2011;26450.7;1.21622;0
20220323191040819_SVAKOV-R12_snap.fits;1.2494;26487.3;1.17677;0
20220323191217587_SVAKOV-R12_met.fits;1.16283;26502;8.25326;0.853333
20220323191140894_SVAKOV-R12_snap.fits;1.20481;26499;1.00384;0
20220323191240968_SVAKOV-R12_snap.fits;1.23454;26522.5;1.07275;0
20220323191341043_SVAKOV-R12_snap.fits;1.34554;26456.5;0.822381;0
20220323191519859_SVAKOV-R12_met.fits;1.45994;26513.7;3.37395;0.170667
20220323191441118_SVAKOV-R12_snap.fits;1.49169;26500.5;1.07432;0
20220323191546654_SVAKOV-R12_met.fits;1.23058;26500.5;3.80946;0.512
20220323191541192_SVAKOV-R12_snap.fits;1.17681;26510.7;1.35623;0
20220323191641267_SVAKOV-R12_snap.fits;1.58624;26534.2;1.19831;0
20220323191741342_SVAKOV-R12_snap.fits;1.18117;26521;1.11544;0
20220323191841416_SVAKOV-R12_snap.fits;1.51319;26456.5;1.30679;0
20220323191941491_SVAKOV-R12_snap.fits;1.49984;26480;1.10725;0
20220323192041566_SVAKOV-R12_snap.fits;1.55031;26500.5;1.02572;0
20220323192205704_SVAKOV-R12_met.fits;1.57602;26499;3.59982;0.341333
20220323192141640_SVAKOV-R12_snap.fits;1.73493;26456.5;1.29058;0
20220323192332744_SVAKOV-R12_met.fits;1.54062;26503.4;3.74577;0.341333
20220323192241715_SVAKOV-R12_snap.fits;1.39359;26506.3;1.4512;0
20220323192341790_SVAKOV-R12_snap.fits;1.5435;26465.3;1.18174;0
20220323192441864_SVAKOV-R12_snap.fits;1.45301;26504.9;1.66511;0
20220323192541939_SVAKOV-R12_snap.fits;1.52256;26540;1.61852;0
20220323192649182_SVAKOV-R12_met.fits;1.29952;26499;3.04548;0.170667
20220323192642014_SVAKOV-R12_snap.fits;1.3673;26506.3;1.12883;0
20220323192816392_SVAKOV-R12_met.fits;1.4686;26504.9;3.50061;0.341333
20220323192742088_SVAKOV-R12_snap.fits;1.46375;26491.7;1.02346;0
20220323192842163_SVAKOV-R12_snap.fits;1.5015;26484.4;1.37584;0
20220323193038387_SVAKOV-R12_met.fits;1.37515;26529.8;5.22479;0.170667
20220323192942238_SVAKOV-R12_snap.fits;1.58159;26510.7;1.25025;0
20220323193042312_SVAKOV-R12_snap.fits;1.5426;26453.6;1.48165;0
20220323193142387_SVAKOV-R12_snap.fits;1.21228;26468.3;1.25404;0
20220323193250483_SVAKOV-R12_met.fits;1.25611;26497.6;2.63662;0.341333
20220323193242462_SVAKOV-R12_snap.fits;1.381;26502;1.47638;0
20220323193342536_SVAKOV-R12_snap.fits;1.54007;26481.4;1.27283;0
20220323193442611_SVAKOV-R12_snap.fits;1.65765;26544.4;1.27818;0
20220323193542686_SVAKOV-R12_snap.fits;1.77441;26469.7;1.11508;0
20220323193642760_SVAKOV-R12_snap.fits;1.59792;26497.6;1.17417;0
20220323193742835_SVAKOV-R12_snap.fits;1.34169;26516.6;1.1238;0
20220323193842910_SVAKOV-R12_snap.fits;1.41204;26522.5;1.31122;0
20220323193942984_SVAKOV-R12_snap.fits;1.23968;26503.4;1.38591;0
20220323194039987_SVAKOV-R12_met.fits;1.35158;26503.4;4.48023;0.512
20220323194117534_SVAKOV-R12_met.fits;1.84759;26502;16.0318;0.341333
20220323194043059_SVAKOV-R12_snap.fits;1.64534;26480;1.47146;0
20220323194143134_SVAKOV-R12_snap.fits;1.27312;26484.4;1.06496;0
20220323194243379_SVAKOV-R12_met.fits;1.51633;26502;4.10344;0.170667
20220323194243208_SVAKOV-R12_snap.fits;1.41902;26484.4;1.19931;0
20220323194343283_SVAKOV-R12_snap.fits;1.36815;26475.6;1.15096;0
20220323194442334_SVAKOV-R12_met.fits;1.4972;26482.9;4.60482;0.341333
20220323194443358_SVAKOV-R12_snap.fits;1.60526;26449.2;1.31028;0
20220323194543432_SVAKOV-R12_snap.fits;1.61443;26547.4;1.50992;0
20220323194643507_SVAKOV-R12_snap.fits;1.77916;26547.4;1.51199;0
20220323194835635_SVAKOV-R12_met.fits;1.44968;26500.5;3.42247;0.170667
20220323194743582_SVAKOV-R12_snap.fits;1.50433;26522.5;1.29321;0
20220323194843656_SVAKOV-R12_snap.fits;1.48632;26493.2;1.60584;0
20220323194943731_SVAKOV-R12_snap.fits;1.65136;26545.9;1.23015;0
20220323195104968_SVAKOV-R12_met.fits;1.68996;26512.2;7.86969;0.170667
20220323195113331_SVAKOV-R12_met.fits;1.47605;26491.7;4.30543;2.56
20220323195043806_SVAKOV-R12_snap.fits;1.30824;26494.6;1.3047;0
20220323195143880_SVAKOV-R12_snap.fits;1.80868;26500.5;1.48017;0
20220323195243955_SVAKOV-R12_snap.fits;1.6517;26484.4;1.29222;0
20220323195344030_SVAKOV-R12_snap.fits;1.38396;26506.3;1.12593;0
20220323195442227_SVAKOV-R12_met.fits;1.38981;26499;4.51332;0.170667
20220323195444104_SVAKOV-R12_snap.fits;1.79208;26474.1;1.1928;0
20220323195544179_SVAKOV-R12_snap.fits;1.36353;26468.3;1.48885;0
20220323195644254_SVAKOV-R12_snap.fits;1.40295;26518.1;0.945458;0
20220323195744328_SVAKOV-R12_snap.fits;1.55501;26462.4;1.71246;0
20220323195844403_SVAKOV-R12_snap.fits;1.58123;26465.3;1.35134;0
20220323195944478_SVAKOV-R12_snap.fits;1.43413;26482.9;1.29203;0
