# file name; noise; peak f.; mag.; duration
20220323135647582_SVAKOV-R12_met.fits;1.21936;26515.1;3.81639;0.341333
20220323135823155_SVAKOV-R12_met.fits;1.15162;26516.6;12.3811;0.512
20220323140017672_SVAKOV-R12_snap.fits;1.23592;26460.9;1.09425;0
20220323140117747_SVAKOV-R12_snap.fits;1.12417;26465.3;1.28572;0
20220323140243251_SVAKOV-R12_met.fits;1.23739;26490.2;2.84607;0.341333
20220323140217822_SVAKOV-R12_snap.fits;1.01871;26535.6;0.937623;0
20220323140317896_SVAKOV-R12_snap.fits;1.38073;26541.5;1.09696;0
20220323140417971_SVAKOV-R12_snap.fits;1.2122;26547.4;1.0319;0
20220323140551326_SVAKOV-R12_met.fits;1.08894;26496.1;6.13233;0.341333
20220323140518046_SVAKOV-R12_snap.fits;1.16471;26502;1.04787;0
20220323140632798_SVAKOV-R12_met.fits;1.12725;26472.7;4.09489;0.170667
20220323140618120_SVAKOV-R12_snap.fits;1.19662;26475.6;1.31245;0
20220323140718195_SVAKOV-R12_snap.fits;1.20443;26490.2;0.756449;0
20220323140818270_SVAKOV-R12_snap.fits;1.17506;26513.7;0.923564;0
20220323140957939_SVAKOV-R12_met.fits;1.2587;26506.3;3.42808;0.170667
20220323140918344_SVAKOV-R12_snap.fits;1.23523;26468.3;0.935793;0
20220323141018419_SVAKOV-R12_snap.fits;1.03833;26478.5;0.93003;0
20220323141116446_SVAKOV-R12_met.fits;1.19898;26491.7;3.84843;0.170667
20220323141118494_SVAKOV-R12_snap.fits;1.13689;26482.9;1.00967;0
20220323141241096_SVAKOV-R12_met.fits;1.17358;26499;3.21685;0.170667
20220323141218568_SVAKOV-R12_snap.fits;1.09147;26455.1;0.941677;0
20220323141318643_SVAKOV-R12_snap.fits;1.17587;26465.3;0.783821;0
20220323141418718_SVAKOV-R12_snap.fits;1.23666;26522.5;1.05555;0
20220323141518792_SVAKOV-R12_snap.fits;1.34569;26487.3;1.12132;0
20220323141647539_SVAKOV-R12_met.fits;0.946203;26478.5;5.55677;0.341333
20220323141618867_SVAKOV-R12_snap.fits;1.09781;26471.2;0.879182;0
20220323141718942_SVAKOV-R12_snap.fits;1.25727;26535.6;1.03493;0
20220323141819016_SVAKOV-R12_snap.fits;1.09259;26487.3;1.14393;0
20220323141949811_SVAKOV-R12_met.fits;1.1751;26491.7;3.01257;0.170667
20220323141919091_SVAKOV-R12_snap.fits;1.28173;26484.4;0.705142;0
20220323142019166_SVAKOV-R12_snap.fits;1.1152;26534.2;1.19167;0
20220323142119240_SVAKOV-R12_snap.fits;0.950093;26510.7;0.794811;0
20220323142257032_SVAKOV-R12_met.fits;1.08302;26516.6;3.19696;0.170667
20220323142219315_SVAKOV-R12_snap.fits;1.14261;26518.1;1.0322;0
20220323142337139_SVAKOV-R12_met.fits;1.1475;26502;3.12783;0.170667
20220323142412808_SVAKOV-R12_met.fits;1.02756;26515.1;2.77753;0.170667
20220323142319390_SVAKOV-R12_snap.fits;1.19754;26452.1;1.05832;0
20220323142419464_SVAKOV-R12_snap.fits;1.43634;26452.1;0.988876;0
20220323142556232_SVAKOV-R12_met.fits;1.0004;26502;3.7056;0.512
20220323142613470_SVAKOV-R12_met.fits;1.26552;26541.5;3.8587;0.341333
20220323142519539_SVAKOV-R12_snap.fits;1.1554;26522.5;1.0947;0
20220323142619614_SVAKOV-R12_snap.fits;1.17631;26466.8;0.747567;0
20220323142811230_SVAKOV-R12_met.fits;1.08044;26506.3;2.46097;0.170667
20220323142719688_SVAKOV-R12_snap.fits;1.14584;26475.6;0.982062;0
20220323142819763_SVAKOV-R12_snap.fits;1.15935;26494.6;0.803552;0
20220323142919838_SVAKOV-R12_snap.fits;1.17516;26462.4;1.13595;0
20220323143058654_SVAKOV-R12_met.fits;1.31909;26503.4;3.19264;0.170667
20220323143019912_SVAKOV-R12_snap.fits;1.22071;26504.9;3.8199;0
20220323143118280_SVAKOV-R12_met.fits;1.08751;26504.9;5.23818;0.512
20220323143123059_SVAKOV-R12_met.fits;1.19115;26515.1;3.59905;0.341333
20220323143211528_SVAKOV-R12_met.fits;1.18316;26502;3.84174;0.341333
20220323143119987_SVAKOV-R12_snap.fits;1.23109;26452.1;0.999058;0
20220323143220062_SVAKOV-R12_snap.fits;1.16765;26488.8;0.775857;0
20220323143328840_SVAKOV-R12_met.fits;1.11662;26510.7;4.12523;0.341333
20220323143320136_SVAKOV-R12_snap.fits;0.94897;26485.8;1.11094;0
20220323143439838_SVAKOV-R12_met.fits;1.13726;26507.8;2.91261;0.170667
20220323143420211_SVAKOV-R12_snap.fits;0.966579;26540;0.968158;0
20220323143520286_SVAKOV-R12_snap.fits;1.04206;26478.5;0.868365;0
20220323143620360_SVAKOV-R12_snap.fits;1.08815;26543;0.792254;0
20220323143727432_SVAKOV-R12_met.fits;1.29609;26547.4;9.34369;0.853333
20220323143720435_SVAKOV-R12_snap.fits;1.21488;26449.2;1.11943;0
20220323143915635_SVAKOV-R12_met.fits;1.08165;26503.4;2.99777;0.170667
20220323143820510_SVAKOV-R12_snap.fits;1.03558;26452.1;0.818436;0
20220323143920584_SVAKOV-R12_snap.fits;1.04435;26491.7;1.20976;0
20220323144054451_SVAKOV-R12_met.fits;1.3063;26496.1;3.07039;0.170667
20220323140000659_SVAKOV-R12_snap.fits;1.18144;26538.6;1.04774;0
20220323144145139_SVAKOV-R12_met.fits;1.01554;26500.5;2.5264;0.682667
20220323144120734_SVAKOV-R12_snap.fits;1.02719;26502;0.933018;0
20220323144239752_SVAKOV-R12_met.fits;1.09746;26507.8;3.36241;0.341333
20220323144220808_SVAKOV-R12_snap.fits;1.47206;26453.6;0.971802;0
20220323144320883_SVAKOV-R12_snap.fits;1.46761;26516.6;1.11051;0
20220323144427614_SVAKOV-R12_met.fits;1.07799;26513.7;3.10118;0.341333
20220323144420958_SVAKOV-R12_snap.fits;1.0135;26500.5;1.02766;0
20220323144552435_SVAKOV-R12_met.fits;1.15939;26497.6;5.36721;0.682667
20220323144601992_SVAKOV-R12_met.fits;1.13707;26507.8;5.93847;0.341333
20220323144610526_SVAKOV-R12_met.fits;1.07091;26499;2.26407;0.170667
20220323144521032_SVAKOV-R12_snap.fits;1.23964;26469.7;1.14798;0
20220323144646536_SVAKOV-R12_met.fits;1.18187;26516.6;6.31449;0.341333
20220323144621107_SVAKOV-R12_snap.fits;1.02462;26475.6;1.04367;0
20220323144807944_SVAKOV-R12_met.fits;1.20488;26510.7;3.94866;0.341333
20220323144721182_SVAKOV-R12_snap.fits;1.19892;26506.3;1.07959;0
20220323144821256_SVAKOV-R12_snap.fits;1.12816;26531.2;0.773739;0
20220323144926451_SVAKOV-R12_met.fits;1.01357;26506.3;3.42032;0.341333
20220323144921331_SVAKOV-R12_snap.fits;1.01698;26472.7;0.927366;0
20220323145030110_SVAKOV-R12_met.fits;1.00855;26506.3;3.15569;0.170667
20220323145021406_SVAKOV-R12_snap.fits;1.21268;26513.7;1.2059;0
20220323145121480_SVAKOV-R12_snap.fits;1.40843;26544.4;1.46128;0
20220323145313096_SVAKOV-R12_met.fits;1.20596;26510.7;4.20454;0.512
20220323145221555_SVAKOV-R12_snap.fits;1.03214;26482.9;0.935058;0
20220323145348424_SVAKOV-R12_met.fits;1.10691;26506.3;2.22748;0.512
20220323145355080_SVAKOV-R12_met.fits;1.19726;26535.6;2.42083;0.341333
20220323145321630_SVAKOV-R12_snap.fits;1.17863;26540;1.03116;0
20220323145421704_SVAKOV-R12_snap.fits;1.06214;26523.9;1.01114;0
20220323145521779_SVAKOV-R12_snap.fits;1.19868;26459.5;1.18721;0
20220323145621854_SVAKOV-R12_snap.fits;1.20112;26471.2;0.836592;0
20220323145721928_SVAKOV-R12_snap.fits;1.19587;26465.3;1.06374;0
20220323145822003_SVAKOV-R12_snap.fits;1.28883;26472.7;0.641448;0
20220323145922078_SVAKOV-R12_snap.fits;1.17263;26515.1;1.16948;0
