# file name; noise; peak f.; mag.; duration
20220323085607944_SVAKOV-R12_met.fits;1.2555;26510.7;2.54036;0.170667
20220323085759390_SVAKOV-R12_met.fits;1.28853;26485.8;3.49495;0.170667
20220323085841032_SVAKOV-R12_met.fits;1.27784;26499;4.80546;0.170667
20220323085852979_SVAKOV-R12_met.fits;1.29363;26504.9;3.66234;0.512
20220323085858611_SVAKOV-R12_met.fits;1.29137;26503.4;3.14575;0.170667
20220323085949128_SVAKOV-R12_met.fits;1.21614;26502;2.47437;0.170667
20220323090112926_SVAKOV-R12_met.fits;1.42333;26477.1;6.04465;0.341333
20220323090123848_SVAKOV-R12_met.fits;1.56279;26504.9;9.38048;0.512
20220323090055347_SVAKOV-R12_snap.fits;1.30564;26541.5;1.31143;0
20220323090202590_SVAKOV-R12_met.fits;1.63166;26493.2;8.29755;0.341333
20220323090205320_SVAKOV-R12_met.fits;1.56976;26500.5;4.85951;0.512
20220323090228360_SVAKOV-R12_met.fits;1.22684;26494.6;3.64266;2.048
20220323090240990_SVAKOV-R12_met.fits;1.19122;26507.8;2.84788;0.170667
20220323090247816_SVAKOV-R12_met.fits;1.19619;26504.9;5.34663;0.170667
20220323090155422_SVAKOV-R12_snap.fits;1.55028;26452.1;1.15364;0
20220323090254984_SVAKOV-R12_met.fits;1.38391;26503.4;2.86964;0.170667
20220323090328094_SVAKOV-R12_met.fits;1.40749;26499;3.34793;0.170667
20220323090336115_SVAKOV-R12_met.fits;1.68357;26502;11.6641;0.512
20220323090255496_SVAKOV-R12_snap.fits;1.16915;26458;1.19168;0
20220323090357278_SVAKOV-R12_met.fits;1.17852;26506.3;2.3628;0.170667
20220323090355571_SVAKOV-R12_snap.fits;1.42883;26471.2;1.35813;0
20220323090529608_SVAKOV-R12_met.fits;1.46244;26494.6;3.31934;0.170667
20220323090455646_SVAKOV-R12_snap.fits;1.49833;26475.6;1.4728;0
20220323090555720_SVAKOV-R12_snap.fits;1.28527;26544.4;1.22945;0
20220323090655795_SVAKOV-R12_snap.fits;1.25518;26450.7;1.19398;0
20220323090755870_SVAKOV-R12_snap.fits;1.40059;26488.8;1.11555;0
20220323090920179_SVAKOV-R12_met.fits;1.20169;26493.2;5.18366;0.512
20220323090933491_SVAKOV-R12_met.fits;1.21331;26494.6;3.32636;0.341333
20220323090941342_SVAKOV-R12_met.fits;1.64415;26510.7;5.667;0.341333
20220323090855944_SVAKOV-R12_snap.fits;1.04448;26453.6;1.22645;0
20220323091032883_SVAKOV-R12_met.fits;1.07179;26513.7;3.23975;0.170667
20220323091040904_SVAKOV-R12_met.fits;1.15166;26509.3;3.57579;0.170667
20220323090956019_SVAKOV-R12_snap.fits;1.43618;26481.4;1.44281;0
20220323091147635_SVAKOV-R12_met.fits;1.34791;26484.4;5.89707;0.170667
20220323091056094_SVAKOV-R12_snap.fits;1.39388;26534.2;1.42528;0
20220323091215454_SVAKOV-R12_met.fits;1.26495;26484.4;2.95247;0.170667
20220323091156168_SVAKOV-R12_snap.fits;1.36874;26515.1;1.47749;0
20220323091301704_SVAKOV-R12_met.fits;1.23412;26485.8;5.737;0.341333
20220323091324403_SVAKOV-R12_met.fits;1.57178;26491.7;5.02056;0.170667
20220323091256243_SVAKOV-R12_snap.fits;1.30543;26472.7;0.983212;0
20220323091442739_SVAKOV-R12_met.fits;1.35814;26497.6;7.92177;0.341333
20220323091356318_SVAKOV-R12_snap.fits;1.46482;26509.3;1.08714;0
20220323091457928_SVAKOV-R12_met.fits;1.20633;26512.2;2.85921;0.170667
20220323091509875_SVAKOV-R12_met.fits;1.21501;26494.6;6.69591;0.170667
20220323091514142_SVAKOV-R12_met.fits;1.45468;26493.2;3.44548;0.341333
20220323091530526_SVAKOV-R12_met.fits;1.44058;26507.8;4.23043;0.341333
20220323091547592_SVAKOV-R12_met.fits;1.24051;26500.5;2.51642;0.170667
20220323091456392_SVAKOV-R12_snap.fits;1.19554;26463.9;0.981099;0
20220323091641011_SVAKOV-R12_met.fits;1.49566;26472.7;7.75487;0.170667
20220323091556467_SVAKOV-R12_snap.fits;1.46095;26463.9;1.15464;0
20220323091705928_SVAKOV-R12_met.fits;1.07613;26494.6;2.26145;0.341333
20220323091720776_SVAKOV-R12_met.fits;1.39495;26503.4;3.17747;0.170667
20220323091656542_SVAKOV-R12_snap.fits;1.44738;26480;1.24151;0
20220323091821022_SVAKOV-R12_met.fits;1.43644;26494.6;4.3271;0.341333
20220323091756616_SVAKOV-R12_snap.fits;1.36662;26491.7;1.48688;0
20220323091856691_SVAKOV-R12_snap.fits;1.45106;26540;1.2702;0
20220323092045576_SVAKOV-R12_met.fits;1.36584;26506.3;2.92897;1.536
20220323091956766_SVAKOV-R12_snap.fits;1.31846;26488.8;0.985381;0
20220323092056840_SVAKOV-R12_snap.fits;1.21343;26496.1;1.00337;0
20220323092156915_SVAKOV-R12_snap.fits;1.47987;26540;1.21295;0
20220323092333342_SVAKOV-R12_met.fits;1.65359;26499;3.39186;0.170667
20220323092256990_SVAKOV-R12_snap.fits;1.27731;26455.1;1.09448;0
20220323092357064_SVAKOV-R12_snap.fits;1.19754;26519.5;1.07292;0
20220323092457139_SVAKOV-R12_snap.fits;1.38113;26521;1.48526;0
20220323092557214_SVAKOV-R12_snap.fits;1.12391;26525.4;1.25409;0
20220323092657288_SVAKOV-R12_snap.fits;1.35376;26497.6;1.63173;0
20220323092757363_SVAKOV-R12_snap.fits;1.38262;26513.7;2.1914;0
20220323092929694_SVAKOV-R12_met.fits;1.57526;26497.6;10.7419;0.341333
20220323092857438_SVAKOV-R12_snap.fits;1.45433;26529.8;0.981842;0
20220323093020723_SVAKOV-R12_met.fits;1.58807;26493.2;4.64213;0.170667
20220323092957512_SVAKOV-R12_snap.fits;1.09535;26512.2;1.17794;0
20220323093118920_SVAKOV-R12_met.fits;2.08354;26497.6;13.952;0.341333
20220323093057587_SVAKOV-R12_snap.fits;1.40241;26475.6;0.981916;0
20220323093240670_SVAKOV-R12_met.fits;1.00864;26503.4;3.65329;0.341333
20220323093157662_SVAKOV-R12_snap.fits;0.974344;26545.9;1.06453;0
20220323093306270_SVAKOV-R12_met.fits;1.25997;26482.9;2.60152;0.170667
20220323093257736_SVAKOV-R12_snap.fits;1.89223;26521;1.27467;0
20220323093407539_SVAKOV-R12_met.fits;1.63435;26494.6;4.0387;0.170667
20220323093417438_SVAKOV-R12_met.fits;1.31396;26493.2;3.16069;0.170667
20220323093357811_SVAKOV-R12_snap.fits;1.47385;26525.4;1.3448;0
20220323093457886_SVAKOV-R12_snap.fits;1.54806;26485.8;1.71107;0
20220323093557960_SVAKOV-R12_snap.fits;1.36597;26541.5;1.55937;0
20220323093705715_SVAKOV-R12_met.fits;1.77886;26500.5;5.96309;0.170667
20220323093708275_SVAKOV-R12_met.fits;1.43657;26500.5;3.04874;0.170667
20220323093658035_SVAKOV-R12_snap.fits;1.50949;26471.2;1.44741;0
20220323093817395_SVAKOV-R12_met.fits;1.30457;26512.2;3.4895;0.170667
20220323093821491_SVAKOV-R12_met.fits;1.27871;26480;2.86553;0.170667
20220323093849992_SVAKOV-R12_met.fits;1.24684;26496.1;12.3045;0.512
20220323093758110_SVAKOV-R12_snap.fits;1.4241;26544.4;1.61908;0
20220323093932830_SVAKOV-R12_met.fits;1.85348;26502;9.88327;0.341333
20220323093858184_SVAKOV-R12_snap.fits;1.64821;26502;1.53622;0
20220323093958259_SVAKOV-R12_snap.fits;1.7533;26531.2;1.72541;0
20220323094108062_SVAKOV-R12_met.fits;1.28254;26529.8;3.20647;0.170667
20220323094058334_SVAKOV-R12_snap.fits;1.54947;26510.7;1.87404;0
20220323094200115_SVAKOV-R12_met.fits;1.48115;26488.8;4.71296;0.170667
20220323094227080_SVAKOV-R12_met.fits;1.37016;26490.2;3.18139;0.341333
20220323094248755_SVAKOV-R12_met.fits;1.30743;26499;3.52292;0.512
20220323094158408_SVAKOV-R12_snap.fits;1.57757;26480;1.46124;0
20220323094305139_SVAKOV-R12_met.fits;1.60334;26506.3;3.22023;0.170667
20220323094352584_SVAKOV-R12_met.fits;1.52133;26497.6;3.55235;0.170667
20220323094258483_SVAKOV-R12_snap.fits;1.59746;26453.6;1.71142;0
20220323094355144_SVAKOV-R12_met.fits;1.32503;26502;7.19244;0.170667
20220323094439347_SVAKOV-R12_met.fits;1.81286;26502;6.20972;0.341333
20220323094442419_SVAKOV-R12_met.fits;1.43191;26499;17.4051;0.853333
20220323094358558_SVAKOV-R12_snap.fits;1.44859;26531.2;1.17477;0
20220323094458120_SVAKOV-R12_met.fits;1.6195;26481.4;3.49491;0.170667
20220323094458632_SVAKOV-R12_snap.fits;1.23173;26449.2;1.38019;0
20220323094632670_SVAKOV-R12_met.fits;1.49575;26500.5;3.92517;4.94933
20220323094558707_SVAKOV-R12_snap.fits;1.42261;26518.1;1.22637;0
20220323094658782_SVAKOV-R12_snap.fits;1.06182;26534.2;0.927418;0
20220323094758856_SVAKOV-R12_met.fits;1.36574;26499;3.66562;0.170667
20220323094804318_SVAKOV-R12_met.fits;1.34;26485.8;4.16974;0.170667
20220323094829576_SVAKOV-R12_met.fits;1.65571;26496.1;5.60925;0.341333
20220323094833843_SVAKOV-R12_met.fits;1.42326;26490.2;3.37827;0.341333
20220323094758856_SVAKOV-R12_snap.fits;1.42136;26503.4;1.47935;0
20220323094939379_SVAKOV-R12_met.fits;1.42424;26500.5;3.48342;0.341333
20220323094950984_SVAKOV-R12_met.fits;1.18595;26490.2;4.14939;0.341333
20220323094858931_SVAKOV-R12_snap.fits;1.23089;26480;1.23841;0
20220323095032456_SVAKOV-R12_met.fits;1.41102;26500.5;4.72603;0.682667
20220323094959006_SVAKOV-R12_snap.fits;1.35218;26463.9;1.25378;0
20220323095122803_SVAKOV-R12_met.fits;1.21131;26502;7.19444;0.341333
20220323095059080_SVAKOV-R12_snap.fits;1.21311;26496.1;0.962286;0
20220323095213491_SVAKOV-R12_met.fits;1.16696;26503.4;8.63369;0.512
20220323095159155_SVAKOV-R12_snap.fits;1.38894;26528.3;1.04398;0
20220323095259230_SVAKOV-R12_snap.fits;1.41223;26499;1.34282;0
20220323095401011_SVAKOV-R12_met.fits;1.22824;26482.9;2.64348;0.170667
20220323095406643_SVAKOV-R12_met.fits;1.21382;26496.1;9.15081;0.341333
20220323095412446_SVAKOV-R12_met.fits;1.38432;26500.5;3.26009;0.170667
20220323095421150_SVAKOV-R12_met.fits;1.25756;26493.2;3.64958;0.170667
20220323095359304_SVAKOV-R12_snap.fits;1.41157;26456.5;1.12435;0
20220323095459379_SVAKOV-R12_snap.fits;1.22857;26518.1;1.0485;0
20220323095559454_SVAKOV-R12_snap.fits;1.25258;26471.2;1.12217;0
20220323095659528_SVAKOV-R12_snap.fits;1.27138;26537.1;1.16641;0
20220323095759603_SVAKOV-R12_snap.fits;1.451;26458;1.23137;0
20220323095859678_SVAKOV-R12_snap.fits;1.41722;26496.1;1.53668;0
20220323095959752_SVAKOV-R12_snap.fits;1.07081;26463.9;1.11868;0
