# file name; noise; peak f.; mag.; duration
20201218110027246_FLZ-R0_snap.fits;11.6749;26491.7;8.86413;0
20201218110127321_FLZ-R0_snap.fits;10.722;26493.2;11.1119;0
20201218110227396_FLZ-R0_snap.fits;10.2089;26496.1;11.0631;0
20201218110351876_FLZ-R0_met.fits;10.4097;26543;28.6196;2.21867
20201218110327470_FLZ-R0_snap.fits;10.857;26538.6;10.5702;0
20201218110427545_FLZ-R0_snap.fits;13.728;26466.8;7.37275;0
20201218110553561_FLZ-R0_met.fits;9.76872;26510.7;36.2515;0.341333
20201218110527620_FLZ-R0_snap.fits;10.7275;26465.3;7.03798;0
20201218110627694_FLZ-R0_snap.fits;10.7784;26547.4;8.22587;0
20201218110727769_FLZ-R0_snap.fits;10.2242;26484.4;13.1452;0
20201218110827844_FLZ-R0_snap.fits;11.5713;26482.9;9.73715;0
20201218110927918_FLZ-R0_snap.fits;11.7844;26526.9;10.2576;0
20201218111027993_FLZ-R0_snap.fits;12.2981;26496.1;10.9425;0
20201218111128068_FLZ-R0_snap.fits;9.38059;26543;6.65946;0
20201218111228142_FLZ-R0_snap.fits;7.76101;26541.5;10.5791;0
20201218111328217_FLZ-R0_snap.fits;10.6054;26494.6;10.0011;0
20201218111428292_FLZ-R0_snap.fits;10.1468;26529.8;11.35;0
20201218111528366_FLZ-R0_snap.fits;10.189;26487.3;8.91113;0
20201218111628441_FLZ-R0_snap.fits;7.85679;26491.7;10.9771;0
20201218111728516_FLZ-R0_snap.fits;10.9467;26496.1;7.62391;0
20201218111828590_FLZ-R0_snap.fits;10.4312;26537.1;8.94809;0
20201218111945220_FLZ-R0_met.fits;11.4269;26510.7;68.6811;0.341333
20201218111928665_FLZ-R0_snap.fits;8.96442;26538.6;8.35471;0
20201218112028740_FLZ-R0_snap.fits;10.7245;26506.3;11.7185;0
20201218112128814_FLZ-R0_snap.fits;10.6675;26450.7;7.97869;0
20201218112228889_FLZ-R0_snap.fits;9.79061;26474.1;10.4021;0
20201218112328964_FLZ-R0_snap.fits;12.8037;26526.9;8.73321;0
20201218112516996_FLZ-R0_met.fits;9.26612;26497.6;30.6376;0.170667
20201218112429038_FLZ-R0_snap.fits;9.22286;26510.7;7.73384;0
20201218112551812_FLZ-R0_met.fits;10.1538;26463.9;33.0678;4.43733
20201218112529113_FLZ-R0_snap.fits;9.75698;26500.5;9.80537;0
20201218112629188_FLZ-R0_snap.fits;9.50439;26450.7;7.92123;0
20201218112729262_FLZ-R0_snap.fits;10.1922;26494.6;10.2453;0
20201218112829337_FLZ-R0_snap.fits;10.6545;26512.2;9.17902;0
20201218112929412_FLZ-R0_snap.fits;10.0889;26480;8.5179;0
20201218113054745_FLZ-R0_met.fits;9.65867;26502;21.9063;0.170667
20201218113029486_FLZ-R0_snap.fits;8.77764;26458;9.40353;0
20201218113129561_FLZ-R0_snap.fits;9.60958;26538.6;9.25207;0
20201218113229636_FLZ-R0_snap.fits;10.1197;26455.1;11.7963;0
20201218113404697_FLZ-R0_met.fits;9.48816;26526.9;25.658;0.170667
20201218113329710_FLZ-R0_snap.fits;12.9532;26456.5;10.0172;0
20201218113429785_FLZ-R0_snap.fits;11.1154;26521;11.0199;0
20201218113529860_FLZ-R0_snap.fits;12.422;26462.4;11.6321;0
20201218113629934_FLZ-R0_snap.fits;11.489;26510.7;8.51877;0
20201218113730009_FLZ-R0_snap.fits;12.1266;26481.4;9.67462;0
20201218113830084_FLZ-R0_snap.fits;11.8862;26491.7;9.89314;0
20201218114008900_FLZ-R0_met.fits;11.0373;26480;22.4761;0.170667
20201218113930158_FLZ-R0_snap.fits;10.0424;26544.4;11.4632;0
20201218114030233_FLZ-R0_snap.fits;10.7671;26523.9;9.62885;0
20201218114130308_FLZ-R0_snap.fits;10.2429;26477.1;9.67684;0
20201218114230382_FLZ-R0_snap.fits;10.0099;26462.4;9.78885;0
20201218114421145_FLZ-R0_met.fits;10.8578;26487.3;51.0256;0.170667
20201218114330457_FLZ-R0_snap.fits;10.6071;26458;9.96402;0
20201218114430532_FLZ-R0_snap.fits;11.0776;26534.2;9.24694;0
20201218114530606_FLZ-R0_snap.fits;9.71965;26509.3;9.39426;0
20201218114630681_FLZ-R0_snap.fits;10.9642;26449.2;6.97679;0
20201218114801134_FLZ-R0_met.fits;12.0814;26493.2;32.0509;3.24267
20201218114730756_FLZ-R0_snap.fits;10.0734;26504.9;8.57079;0
20201218114829977_FLZ-R0_met.fits;11.6809;26506.3;26.2653;0.170667
20201218114852505_FLZ-R0_met.fits;9.84659;26491.7;26.2571;0.170667
20201218114830830_FLZ-R0_snap.fits;10.6508;26484.4;8.74324;0
20201218114930905_FLZ-R0_snap.fits;10.0771;26531.2;8.4518;0
20201218115030980_FLZ-R0_snap.fits;11.3888;26512.2;7.05553;0
20201218115131054_FLZ-R0_snap.fits;12.9806;26475.6;7.5487;0
20201218115231129_FLZ-R0_snap.fits;9.02811;26459.5;9.74192;0
20201218115420868_FLZ-R0_met.fits;9.15746;26510.7;67.786;0.512
20201218115331204_FLZ-R0_snap.fits;12.2423;26534.2;9.26995;0
20201218115431278_FLZ-R0_snap.fits;9.99025;26540;8.06738;0
20201218115531353_FLZ-R0_snap.fits;10.3634;26482.9;10.2919;0
20201218115631428_FLZ-R0_snap.fits;11.3029;26523.9;7.16294;0
20201218115731502_FLZ-R0_snap.fits;10.2746;26493.2;9.99143;0
20201218115831577_FLZ-R0_snap.fits;10.2504;26544.4;12.765;0
20201218115931652_FLZ-R0_snap.fits;9.32176;26526.9;7.98885;0
