# file name; noise; peak f.; mag.; duration
20201218070009326_FLZ-R0_snap.fits;12.3771;26515.1;11.2581;0
20201218070109401_FLZ-R0_snap.fits;11.3728;26474.1;10.4331;0
20201218070209476_FLZ-R0_snap.fits;11.9507;26463.9;11.1308;0
20201218070309550_FLZ-R0_snap.fits;12.8095;26449.2;11.2656;0
20201218070409625_FLZ-R0_snap.fits;12.5148;26450.7;11.153;0
20201218070509700_FLZ-R0_snap.fits;10.4961;26481.4;8.38256;0
20201218070609774_FLZ-R0_snap.fits;9.62046;26472.7;10.2945;0
20201218070709849_FLZ-R0_snap.fits;9.59021;26538.6;9.7196;0
20201218070809924_FLZ-R0_snap.fits;10.646;26531.2;12.2034;0
20201218070909998_FLZ-R0_snap.fits;10.6135;26519.5;8.37566;0
20201218071010073_FLZ-R0_snap.fits;10.9778;26518.1;6.97311;0
20201218071110148_FLZ-R0_snap.fits;9.44876;26516.6;9.95947;0
20201218071210222_FLZ-R0_snap.fits;11.4607;26452.1;9.50218;0
20201218071310297_FLZ-R0_snap.fits;10.3956;26503.4;9.08934;0
20201218071410372_FLZ-R0_snap.fits;9.92294;26482.9;9.26126;0
20201218071510446_FLZ-R0_snap.fits;10.6906;26455.1;10.7227;0
20201218071610521_FLZ-R0_snap.fits;10.7472;26538.6;11.4247;0
20201218071713668_FLZ-R0_met.fits;10.4724;26540;27.9864;0.170667
20201218071710596_FLZ-R0_snap.fits;9.03147;26449.2;9.39384;0
20201218071810670_FLZ-R0_snap.fits;11.7677;26515.1;10.9853;0
20201218071910745_FLZ-R0_snap.fits;11.4603;26504.9;7.52321;0
20201218072103556_FLZ-R0_met.fits;10.8564;26521;216.54;2.56
20201218072010820_FLZ-R0_snap.fits;10.5325;26488.8;11.4679;0
20201218072152025_FLZ-R0_met.fits;10.6116;26516.6;87.6961;0.341333
20201218072110894_FLZ-R0_snap.fits;9.53323;26504.9;12.3747;0
20201218072210969_FLZ-R0_snap.fits;11.9442;26469.7;7.80634;0
20201218072311044_FLZ-R0_snap.fits;9.81731;26496.1;11.7787;0
20201218072420164_FLZ-R0_met.fits;11.4561;26488.8;35.756;0.170667
20201218072411118_FLZ-R0_snap.fits;12.7056;26526.9;8.61483;0
20201218072523822_FLZ-R0_met.fits;11.2478;26482.9;23.1894;0.170667
20201218072511193_FLZ-R0_snap.fits;11.4902;26515.1;9.75724;0
20201218072611268_FLZ-R0_snap.fits;10.975;26459.5;6.9733;0
20201218072735918_FLZ-R0_met.fits;11.0139;26531.2;35.5164;0.170667
20201218072711342_FLZ-R0_snap.fits;11.4994;26544.4;9.70898;0
20201218072811417_FLZ-R0_snap.fits;10.9894;26531.2;10.3138;0
20201218072911492_FLZ-R0_snap.fits;11.5634;26468.3;9.45036;0
20201218073011566_FLZ-R0_snap.fits;9.88359;26463.9;7.61117;0
20201218073111641_FLZ-R0_snap.fits;11.6779;26487.3;11.3028;0
20201218073211716_FLZ-R0_snap.fits;11.9474;26462.4;9.55133;0
20201218073311790_FLZ-R0_snap.fits;10.643;26512.2;7.74929;0
20201218073441902_FLZ-R0_met.fits;11.1397;26519.5;40.7966;0.341333
20201218073411865_FLZ-R0_snap.fits;11.609;26523.9;9.32619;0
20201218073511940_FLZ-R0_snap.fits;10.0903;26497.6;7.20706;0
20201218073612014_FLZ-R0_snap.fits;11.5251;26509.3;8.25605;0
20201218073712089_FLZ-R0_snap.fits;11.0018;26500.5;10.0654;0
20201218073812164_FLZ-R0_snap.fits;11.2446;26513.7;9.48787;0
20201218073912238_FLZ-R0_snap.fits;11.032;26506.3;8.18615;0
20201218074012313_FLZ-R0_snap.fits;8.82255;26478.5;7.82359;0
20201218074112388_FLZ-R0_snap.fits;9.54741;26452.1;10.6711;0
20201218074212462_FLZ-R0_snap.fits;11.2473;26469.7;9.81191;0
20201218074312537_FLZ-R0_snap.fits;11.0576;26525.4;9.15342;0
20201218074412612_FLZ-R0_snap.fits;12.4063;26518.1;10.1701;0
20201218074512686_FLZ-R0_snap.fits;11.3522;26456.5;10.2582;0
20201218074612761_FLZ-R0_snap.fits;11.8534;26480;10.1925;0
20201218074712836_FLZ-R0_snap.fits;9.71447;26453.6;8.48134;0
20201218074812910_FLZ-R0_snap.fits;12.7872;26537.1;13.4179;0
20201218074912985_FLZ-R0_snap.fits;11.6282;26450.7;9.37117;0
20201218075013060_FLZ-R0_snap.fits;9.42392;26545.9;9.37179;0
20201218075156313_FLZ-R0_met.fits;9.12742;26506.3;29.8927;0.170667
20201218075113134_FLZ-R0_snap.fits;11.3267;26528.3;9.60886;0
20201218075209454_FLZ-R0_met.fits;8.81563;26458;20.5012;0.682667
20201218075243076_FLZ-R0_met.fits;8.94293;26513.7;21.6727;0.170667
20201218075213209_FLZ-R0_snap.fits;10.0444;26513.7;9.65157;0
20201218075334958_FLZ-R0_met.fits;10.133;26525.4;29.1732;0.170667
20201218075313284_FLZ-R0_snap.fits;10.0005;26459.5;7.92481;0
20201218075413358_FLZ-R0_snap.fits;10.6806;26526.9;10.2082;0
20201218075554393_FLZ-R0_met.fits;8.57258;26525.4;40.6342;0.341333
20201218075513433_FLZ-R0_snap.fits;9.9113;26509.3;10.0746;0
20201218075613508_FLZ-R0_snap.fits;11.7101;26488.8;10.6087;0
20201218075741230_FLZ-R0_met.fits;11.134;26516.6;28.3793;1.19467
20201218075713582_FLZ-R0_snap.fits;11.9429;26480;12.2598;0
20201218075813657_FLZ-R0_snap.fits;10.6801;26512.2;9.13552;0
20201218075913732_FLZ-R0_snap.fits;12.247;26518.1;8.72056;0
