# file name; noise; peak f.; mag.; duration
20201218030051481_FLZ-R0_snap.fits;8.32498;26481.4;10.7318;0
20201218030151556_FLZ-R0_snap.fits;9.06416;26507.8;8.23422;0
20201218030251630_FLZ-R0_snap.fits;9.15937;26450.7;7.71576;0
20201218030351705_FLZ-R0_snap.fits;11.0802;26482.9;9.96232;0
20201218030458094_FLZ-R0_met.fits;8.10021;26504.9;18.291;0.170667
20201218030451780_FLZ-R0_snap.fits;10.3494;26504.9;8.35692;0
20201218030555780_FLZ-R0_met.fits;10.8419;26509.3;40.4742;0.341333
20201218030551854_FLZ-R0_snap.fits;11.3687;26523.9;9.59865;0
20201218030651929_FLZ-R0_snap.fits;12.391;26458;7.4658;0
20201218030812654_FLZ-R0_met.fits;10.9033;26487.3;23.1025;0.341333
20201218030752004_FLZ-R0_snap.fits;9.51514;26456.5;6.75315;0
20201218030852078_FLZ-R0_snap.fits;9.39618;26518.1;5.09536;0
20201218031026969_FLZ-R0_met.fits;9.66468;26456.5;72.1758;0.341333
20201218030952153_FLZ-R0_snap.fits;9.25209;26462.4;8.11785;0
20201218031052228_FLZ-R0_snap.fits;7.98092;26485.8;9.06846;0
20201218031152302_FLZ-R0_snap.fits;9.58692;26455.1;12.0105;0
20201218031302958_FLZ-R0_met.fits;9.99967;26510.7;24.8438;4.26667
20201218031252377_FLZ-R0_snap.fits;9.04725;26534.2;8.67486;0
20201218031352452_FLZ-R0_snap.fits;10.3625;26507.8;8.04747;0
20201218031452526_FLZ-R0_snap.fits;11.8788;26458;11.5147;0
20201218031552601_FLZ-R0_snap.fits;10.5633;26541.5;10.1279;0
20201218031652676_FLZ-R0_snap.fits;8.03055;26532.7;7.91427;0
20201218031752750_FLZ-R0_snap.fits;10.1413;26494.6;9.36142;0
20201218031934297_FLZ-R0_met.fits;9.71266;26477.1;86.6112;0.341333
20201218031852825_FLZ-R0_snap.fits;9.76851;26537.1;8.96934;0
20201218031952900_FLZ-R0_snap.fits;9.82992;26544.4;7.64893;0
20201218032052974_FLZ-R0_snap.fits;9.64785;26490.2;10.1896;0
20201218032153049_FLZ-R0_snap.fits;8.71353;26493.2;8.23014;0
20201218032253124_FLZ-R0_snap.fits;10.1877;26459.5;8.82708;0
20201218032353198_FLZ-R0_snap.fits;10.3245;26500.5;8.08792;0
20201218032507950_FLZ-R0_met.fits;9.14271;26521;25.6717;0.512
20201218032453273_FLZ-R0_snap.fits;9.55304;26537.1;7.64995;0
20201218032553348_FLZ-R0_snap.fits;10.7717;26512.2;8.14727;0
20201218032736430_FLZ-R0_met.fits;7.48416;26538.6;28.656;0.170667
20201218032749572_FLZ-R0_met.fits;7.85724;26466.8;17.7915;0.341333
20201218032653422_FLZ-R0_snap.fits;9.80483;26475.6;8.01467;0
20201218032753497_FLZ-R0_snap.fits;9.66026;26449.2;11.2343;0
20201218032853572_FLZ-R0_snap.fits;10.0706;26529.8;8.30035;0
20201218032953646_FLZ-R0_snap.fits;9.74261;26450.7;9.39362;0
20201218033105156_FLZ-R0_met.fits;8.84859;26497.6;23.6939;0.170667
20201218033053721_FLZ-R0_snap.fits;9.66619;26491.7;8.21149;0
20201218033153796_FLZ-R0_snap.fits;9.88252;26485.8;7.27531;0
20201218033253870_FLZ-R0_snap.fits;9.81807;26507.8;8.75937;0
20201218033353945_FLZ-R0_snap.fits;10.1125;26459.5;8.37234;0
20201218033454020_FLZ-R0_snap.fits;9.53657;26477.1;8.36346;0
20201218033554094_FLZ-R0_snap.fits;12.5903;26502;8.58881;0
20201218033654169_FLZ-R0_snap.fits;8.91625;26484.4;8.56834;0
20201218033754244_FLZ-R0_snap.fits;10.5169;26481.4;6.01385;0
20201218033854318_FLZ-R0_snap.fits;11.0323;26504.9;9.20427;0
20201218033954393_FLZ-R0_snap.fits;9.38218;26543;9.10837;0
20201218034054468_FLZ-R0_snap.fits;10.5886;26462.4;10.5938;0
20201218034223556_FLZ-R0_met.fits;10.1024;26500.5;60.5189;0.341333
20201218034154542_FLZ-R0_snap.fits;8.80781;26459.5;10.8078;0
20201218034254617_FLZ-R0_snap.fits;11.6593;26529.8;8.68293;0
20201218034354692_FLZ-R0_snap.fits;10.1533;26507.8;9.69879;0
20201218034454766_FLZ-R0_snap.fits;11.6077;26525.4;11.5593;0
20201218034554841_FLZ-R0_snap.fits;11.5722;26525.4;8.03193;0
20201218034652014_FLZ-R0_met.fits;9.99106;26545.9;58.4308;0.170667
20201218034654916_FLZ-R0_snap.fits;11.6733;26469.7;8.76807;0
20201218034805060_FLZ-R0_met.fits;10.6187;26547.4;28.1803;0.170667
20201218034754990_FLZ-R0_snap.fits;11.4235;26466.8;11.0519;0
20201218034855065_FLZ-R0_snap.fits;9.61381;26463.9;8.65941;0
20201218034955140_FLZ-R0_snap.fits;10.7258;26515.1;9.88862;0
20201218035126105_FLZ-R0_met.fits;11.3763;26540;63.3236;0.512
20201218035055214_FLZ-R0_snap.fits;10.6602;26482.9;7.73;0
20201218035227545_FLZ-R0_met.fits;10.9069;26482.9;37.5926;0.512
20201218035234030_FLZ-R0_met.fits;11.5402;26506.3;53.4302;0.512
20201218035155289_FLZ-R0_snap.fits;11.6909;26472.7;10.257;0
20201218035255364_FLZ-R0_snap.fits;9.04066;26499;11.0658;0
20201218035355438_FLZ-R0_snap.fits;13.0906;26478.5;9.08116;0
20201218035526404_FLZ-R0_met.fits;11.135;26484.4;46.6925;0.341333
20201218035455513_FLZ-R0_snap.fits;12.0473;26485.8;11.5563;0
20201218035555588_FLZ-R0_snap.fits;9.86971;26500.5;8.96633;0
20201218035655662_FLZ-R0_snap.fits;11.7627;26465.3;7.67952;0
20201218035755737_FLZ-R0_snap.fits;11.8583;26458;8.31546;0
20201218035855812_FLZ-R0_snap.fits;9.42147;26455.1;10.1621;0
20201218035955886_FLZ-R0_snap.fits;11.1866;26453.6;8.6202;0
