# file name; noise; peak f.; mag.; duration
20240201040009275_ZEBRAK-R5_snap.fits;51.6952;26491.7;53.1098;0
20240201040109350_ZEBRAK-R5_snap.fits;56.539;26482.9;47.3985;0
20240201040209425_ZEBRAK-R5_snap.fits;63.7799;26472.7;35.9868;0
20240201040309499_ZEBRAK-R5_snap.fits;46.7798;26491.7;39.7421;0
20240201040409574_ZEBRAK-R5_snap.fits;56.961;26529.8;32.56;0
20240201040509649_ZEBRAK-R5_snap.fits;55.8131;26478.5;32.7445;0
20240201040611430_ZEBRAK-R5_met.fits;48.7038;26526.9;101.101;0.170667
20240201040609723_ZEBRAK-R5_snap.fits;59.457;26484.4;53.3613;0
20240201040709798_ZEBRAK-R5_snap.fits;49.7747;26541.5;46.6834;0
20240201040809873_ZEBRAK-R5_snap.fits;53.4022;26471.2;41.0863;0
20240201040909947_ZEBRAK-R5_snap.fits;49.6174;26521;47.9052;0
20240201041047910_ZEBRAK-R5_met.fits;49.5765;26522.5;130.377;0.170667
20240201041010022_ZEBRAK-R5_snap.fits;49.2408;26462.4;41.9089;0
20240201041110097_ZEBRAK-R5_snap.fits;54.0213;26499;47.578;0
20240201041210171_ZEBRAK-R5_snap.fits;50.1158;26487.3;44.7479;0
20240201041327313_ZEBRAK-R5_met.fits;42.7764;26450.7;347.508;0.682667
20240201041310246_ZEBRAK-R5_snap.fits;55.2679;26485.8;48.1905;0
20240201041410321_ZEBRAK-R5_snap.fits;53.9272;26485.8;61.2999;0
20240201041510395_ZEBRAK-R5_snap.fits;51.2415;26537.1;38.7737;0
20240201041653307_ZEBRAK-R5_met.fits;50.7784;26494.6;247.999;0.170667
20240201041610470_ZEBRAK-R5_snap.fits;55.7133;26487.3;58.0554;0
20240201041710545_ZEBRAK-R5_snap.fits;46.3764;26453.6;46.2063;0
20240201041810619_ZEBRAK-R5_snap.fits;64.503;26480;49.8413;0
20240201041910694_ZEBRAK-R5_snap.fits;47.8881;26507.8;41.7723;0
20240201042010769_ZEBRAK-R5_snap.fits;51.3932;26522.5;44.9802;0
20240201042110843_ZEBRAK-R5_snap.fits;51.1999;26525.4;49.1709;0
20240201042210918_ZEBRAK-R5_snap.fits;57.1752;26547.4;39.5811;0
20240201042310993_ZEBRAK-R5_snap.fits;53.9796;26512.2;51.7251;0
20240201042411067_ZEBRAK-R5_snap.fits;55.9002;26515.1;51.0486;0
20240201042511142_ZEBRAK-R5_snap.fits;57.1334;26478.5;54.726;0
20240201042611217_ZEBRAK-R5_snap.fits;56.1325;26490.2;66.4475;0
20240201042747814_ZEBRAK-R5_met.fits;48.7314;26545.9;100.961;0.170667
20240201042711291_ZEBRAK-R5_snap.fits;50.7793;26499;58.6347;0
20240201042811366_ZEBRAK-R5_snap.fits;54.3207;26535.6;45.7252;0
20240201042911441_ZEBRAK-R5_snap.fits;53.6508;26496.1;43.9267;0
20240201043011515_ZEBRAK-R5_snap.fits;42.1299;26494.6;40.2299;0
20240201043111590_ZEBRAK-R5_snap.fits;52.0982;26491.7;37.3809;0
20240201043211665_ZEBRAK-R5_snap.fits;44.4042;26519.5;43.2991;0
20240201043311739_ZEBRAK-R5_snap.fits;56.8755;26526.9;34.3252;0
20240201043411814_ZEBRAK-R5_snap.fits;45.2412;26455.1;42.7197;0
20240201043511889_ZEBRAK-R5_snap.fits;47.9408;26502;47.2966;0
20240201043611963_ZEBRAK-R5_snap.fits;45.3211;26529.8;50.2219;0
20240201043739686_ZEBRAK-R5_met.fits;48.6054;26500.5;205.065;0.170667
20240201043712038_ZEBRAK-R5_snap.fits;57.4937;26537.1;50.8444;0
20240201043812113_ZEBRAK-R5_snap.fits;52.9028;26472.7;42.7865;0
20240201043910993_ZEBRAK-R5_met.fits;56.7404;26494.6;123.112;0.170667
20240201043912187_ZEBRAK-R5_snap.fits;56.2204;26535.6;36.2751;0
20240201044012262_ZEBRAK-R5_snap.fits;45.6246;26529.8;50.6237;0
20240201044112337_ZEBRAK-R5_snap.fits;56.0013;26497.6;39.4185;0
20240201044212411_ZEBRAK-R5_snap.fits;51.5126;26465.3;46.2811;0
20240201044312486_ZEBRAK-R5_snap.fits;52.7634;26516.6;37.1888;0
20240201044412561_ZEBRAK-R5_snap.fits;57.9126;26513.7;37.647;0
20240201044512635_ZEBRAK-R5_snap.fits;58.5926;26462.4;51.0432;0
20240201044612710_ZEBRAK-R5_snap.fits;46.2628;26481.4;44.8634;0
20240201044712785_ZEBRAK-R5_snap.fits;54.3773;26496.1;41.283;0
20240201044812859_ZEBRAK-R5_snap.fits;52.0509;26463.9;44.7456;0
20240201044912934_ZEBRAK-R5_snap.fits;54.4415;26480;44.3964;0
20240201045013009_ZEBRAK-R5_snap.fits;58.85;26500.5;43.4995;0
20240201045113083_ZEBRAK-R5_snap.fits;55.5644;26478.5;56.9071;0
20240201045213158_ZEBRAK-R5_snap.fits;48.7869;26499;38.9249;0
20240201045313233_ZEBRAK-R5_snap.fits;48.6426;26459.5;47.2583;0
20240201045413307_ZEBRAK-R5_snap.fits;51.4442;26490.2;38.1149;0
20240201045513382_ZEBRAK-R5_snap.fits;53.3166;26538.6;41.9348;0
20240201045613457_ZEBRAK-R5_snap.fits;48.0716;26488.8;55.4698;0
20240201045713531_ZEBRAK-R5_snap.fits;52.0074;26519.5;48.1126;0
20240201045850129_ZEBRAK-R5_met.fits;48.5074;26507.8;146.302;0.170667
20240201045813606_ZEBRAK-R5_snap.fits;50.7368;26484.4;52.7594;0
20240201045913681_ZEBRAK-R5_snap.fits;45.0269;26460.9;38.9552;0
