# file name; noise; peak f.; mag.; duration
20240201200020881_ZEBRAK-R5_snap.fits;50.898;26458;46.6194;0
20240201200120955_ZEBRAK-R5_snap.fits;55.5418;26487.3;49.6785;0
20240201200221030_ZEBRAK-R5_snap.fits;46.4441;26515.1;37.8072;0
20240201200321105_ZEBRAK-R5_snap.fits;50.6667;26450.7;45.8929;0
20240201200421179_ZEBRAK-R5_snap.fits;47.0309;26450.7;42.1396;0
20240201200521254_ZEBRAK-R5_snap.fits;54.0331;26532.7;44.0948;0
20240201200621329_ZEBRAK-R5_snap.fits;43.4478;26519.5;42.2174;0
20240201200721403_ZEBRAK-R5_snap.fits;60.7072;26456.5;31.7945;0
20240201200821478_ZEBRAK-R5_snap.fits;48.9538;26496.1;48.1462;0
20240201200921553_ZEBRAK-R5_snap.fits;56.0238;26456.5;39.5243;0
20240201201021627_ZEBRAK-R5_snap.fits;55.209;26456.5;45.2796;0
20240201201121702_ZEBRAK-R5_snap.fits;53.6204;26475.6;60.0593;0
20240201201221777_ZEBRAK-R5_snap.fits;65.1472;26458;44.3763;0
20240201201321851_ZEBRAK-R5_snap.fits;51.1563;26453.6;43.0763;0
20240201201421926_ZEBRAK-R5_snap.fits;63.2934;26540;34.1705;0
20240201201522001_ZEBRAK-R5_snap.fits;47.8193;26513.7;43.0142;0
20240201201622075_ZEBRAK-R5_snap.fits;43.8908;26526.9;54.3276;0
20240201201722150_ZEBRAK-R5_snap.fits;47.9844;26547.4;49.0858;0
20240201201822225_ZEBRAK-R5_snap.fits;57.142;26456.5;49.1666;0
20240201201922299_ZEBRAK-R5_snap.fits;49.6557;26475.6;45.8086;0
20240201202022374_ZEBRAK-R5_snap.fits;49.7131;26538.6;37.1509;0
20240201202122449_ZEBRAK-R5_snap.fits;44.3895;26450.7;35.637;0
20240201202222523_ZEBRAK-R5_snap.fits;45.5816;26484.4;45.119;0
20240201202322598_ZEBRAK-R5_snap.fits;53.2124;26515.1;40.6082;0
20240201202422673_ZEBRAK-R5_snap.fits;54.7858;26509.3;40.1677;0
20240201202522747_ZEBRAK-R5_snap.fits;46.4691;26480;37.1876;0
20240201202622822_ZEBRAK-R5_snap.fits;49.5129;26452.1;40.701;0
20240201202722897_ZEBRAK-R5_snap.fits;42.6481;26490.2;41.8553;0
20240201202822971_ZEBRAK-R5_snap.fits;51.5876;26518.1;43.0506;0
20240201202923046_ZEBRAK-R5_snap.fits;54.2801;26487.3;49.8672;0
20240201203023121_ZEBRAK-R5_snap.fits;49.6955;26481.4;50.6436;0
20240201203123195_ZEBRAK-R5_snap.fits;51.4454;26478.5;51.6794;0
20240201203223270_ZEBRAK-R5_snap.fits;42.9722;26509.3;53.0601;0
20240201203323345_ZEBRAK-R5_snap.fits;43.7263;26474.1;55.7376;0
20240201203423419_ZEBRAK-R5_snap.fits;49.0374;26519.5;39.0667;0
20240201203523494_ZEBRAK-R5_snap.fits;51.6264;26453.6;37.26;0
20240201203623569_ZEBRAK-R5_snap.fits;54.2295;26496.1;40.7144;0
20240201203723643_ZEBRAK-R5_snap.fits;47.1666;26453.6;60.7174;0
20240201203823718_ZEBRAK-R5_snap.fits;58.9213;26515.1;40.9677;0
20240201203923793_ZEBRAK-R5_snap.fits;45.6662;26497.6;34.2938;0
20240201204023867_ZEBRAK-R5_snap.fits;43.7938;26545.9;40.3923;0
20240201204123942_ZEBRAK-R5_snap.fits;56.7754;26545.9;37.2875;0
20240201204224017_ZEBRAK-R5_snap.fits;53.1594;26463.9;43.6331;0
20240201204324091_ZEBRAK-R5_snap.fits;43.2521;26487.3;43.753;0
20240201204424166_ZEBRAK-R5_snap.fits;47.2909;26544.4;39.6272;0
20240201204524241_ZEBRAK-R5_snap.fits;46.6006;26547.4;33.846;0
20240201204624315_ZEBRAK-R5_snap.fits;43.0411;26469.7;39.7965;0
20240201204724390_ZEBRAK-R5_snap.fits;45.8515;26504.9;42.8104;0
20240201204824465_ZEBRAK-R5_snap.fits;43.8692;26529.8;46.514;0
20240201204924539_ZEBRAK-R5_snap.fits;47.5237;26537.1;49.8561;0
20240201205024614_ZEBRAK-R5_snap.fits;51.3399;26466.8;41.0016;0
20240201205124689_ZEBRAK-R5_snap.fits;51.2045;26540;31.313;0
20240201205224763_ZEBRAK-R5_snap.fits;40.7553;26537.1;42.4618;0
20240201205324838_ZEBRAK-R5_snap.fits;46.3803;26519.5;42.6118;0
20240201205424913_ZEBRAK-R5_snap.fits;42.3025;26522.5;37.8489;0
20240201205524987_ZEBRAK-R5_snap.fits;49.629;26458;46.2735;0
20240201205625062_ZEBRAK-R5_snap.fits;49.7704;26496.1;46.6138;0
20240201205725137_ZEBRAK-R5_snap.fits;48.199;26474.1;40.5075;0
20240201205825211_ZEBRAK-R5_snap.fits;57.766;26526.9;53.5823;0
20240201205925286_ZEBRAK-R5_snap.fits;51.6442;26450.7;36.7896;0
