# file name; noise; peak f.; mag.; duration
20240201120045115_ZEBRAK-R5_snap.fits;28.5942;26494.6;24.9612;0
20240201120145190_ZEBRAK-R5_snap.fits;28.2085;26468.3;23.9096;0
20240201120245265_ZEBRAK-R5_snap.fits;33.9869;26538.6;30.5624;0
20240201120345339_ZEBRAK-R5_snap.fits;32.332;26526.9;29.8896;0
20240201120445414_ZEBRAK-R5_snap.fits;30.1121;26515.1;42.8317;0
20240201120545489_ZEBRAK-R5_snap.fits;36.4604;26455.1;24.2496;0
20240201120645563_ZEBRAK-R5_snap.fits;39.148;26458;38.5636;0
20240201120745638_ZEBRAK-R5_snap.fits;31.1885;26481.4;25.1149;0
20240201120845713_ZEBRAK-R5_snap.fits;36.773;26529.8;35.3446;0
20240201120945787_ZEBRAK-R5_snap.fits;42.8842;26544.4;28.2697;0
20240201121045862_ZEBRAK-R5_snap.fits;31.6202;26538.6;29.7832;0
20240201121240721_ZEBRAK-R5_met.fits;32.3001;26494.6;72.0458;0.341333
20240201121145937_ZEBRAK-R5_snap.fits;33.8436;26509.3;32.2836;0
20240201121246011_ZEBRAK-R5_snap.fits;36.8343;26490.2;21.883;0
20240201121346086_ZEBRAK-R5_snap.fits;33.5735;26469.7;26.0023;0
20240201121446161_ZEBRAK-R5_snap.fits;37.574;26475.6;22.617;0
20240201121546235_ZEBRAK-R5_snap.fits;40.9949;26540;33.1715;0
20240201121646310_ZEBRAK-R5_snap.fits;30.2441;26500.5;29.9978;0
20240201121746385_ZEBRAK-R5_snap.fits;36.7608;26531.2;32.4327;0
20240201121846459_ZEBRAK-R5_snap.fits;32.8863;26513.7;28.1139;0
20240201121946534_ZEBRAK-R5_snap.fits;32.8346;26528.3;30.9091;0
20240201122046609_ZEBRAK-R5_snap.fits;33.4438;26531.2;30.2116;0
20240201122146683_ZEBRAK-R5_snap.fits;30.4911;26516.6;31.6573;0
20240201122246758_ZEBRAK-R5_snap.fits;36.0801;26482.9;29.8533;0
20240201122346833_ZEBRAK-R5_snap.fits;30.6321;26544.4;32.5261;0
20240201122446907_ZEBRAK-R5_snap.fits;42.9536;26522.5;38.9286;0
20240201122546982_ZEBRAK-R5_snap.fits;36.4064;26493.2;34.5678;0
20240201122647057_ZEBRAK-R5_snap.fits;40.3889;26449.2;36.1094;0
20240201122747131_ZEBRAK-R5_snap.fits;40.6595;26516.6;37.6375;0
20240201122847206_ZEBRAK-R5_snap.fits;35.2715;26518.1;31.5345;0
20240201122947281_ZEBRAK-R5_snap.fits;34.2221;26466.8;35.7045;0
20240201123047355_ZEBRAK-R5_snap.fits;29.9761;26506.3;32.1569;0
20240201123147430_ZEBRAK-R5_snap.fits;31.8826;26504.9;40.2643;0
20240201123247505_ZEBRAK-R5_snap.fits;39.8262;26540;50.3548;0
20240201123347579_ZEBRAK-R5_snap.fits;36.1212;26455.1;35.9985;0
20240201123447654_ZEBRAK-R5_snap.fits;45.7657;26482.9;29.199;0
20240201123639953_ZEBRAK-R5_met.fits;41.3539;26490.2;88.7618;0.341333
20240201123547729_ZEBRAK-R5_snap.fits;35.7053;26475.6;29.9029;0
20240201123647803_ZEBRAK-R5_snap.fits;43.8059;26500.5;40.9894;0
20240201123747878_ZEBRAK-R5_snap.fits;49.7074;26526.9;37.5327;0
20240201123847953_ZEBRAK-R5_snap.fits;40.2513;26532.7;40.5386;0
20240201123948027_ZEBRAK-R5_snap.fits;40.5109;26469.7;44.2744;0
20240201124048102_ZEBRAK-R5_snap.fits;32.5791;26458;31.357;0
20240201124148177_ZEBRAK-R5_snap.fits;38.6794;26456.5;37.115;0
20240201124248251_ZEBRAK-R5_snap.fits;36.0742;26449.2;29.5313;0
20240201124348326_ZEBRAK-R5_snap.fits;34.563;26506.3;25.2866;0
20240201124448401_ZEBRAK-R5_snap.fits;38.8557;26465.3;40.8937;0
20240201124548475_ZEBRAK-R5_snap.fits;33.9628;26544.4;18.0729;0
20240201124648550_ZEBRAK-R5_snap.fits;34.3367;26463.9;34.3772;0
20240201124748625_ZEBRAK-R5_snap.fits;34.54;26499;26.003;0
20240201124848699_ZEBRAK-R5_snap.fits;31.6234;26535.6;21.7504;0
20240201124948774_ZEBRAK-R5_snap.fits;33.6083;26493.2;33.9507;0
20240201125048849_ZEBRAK-R5_snap.fits;32.1109;26515.1;26.2846;0
20240201125148923_ZEBRAK-R5_snap.fits;33.1849;26522.5;26.711;0
20240201125248998_ZEBRAK-R5_snap.fits;32.8997;26475.6;25.5917;0
20240201125430033_ZEBRAK-R5_met.fits;32.1981;26512.2;69.9062;0.341333
20240201125349073_ZEBRAK-R5_snap.fits;32.7352;26475.6;32.0822;0
20240201125456486_ZEBRAK-R5_met.fits;30.1198;26532.7;62.1996;0.170667
20240201125449147_ZEBRAK-R5_snap.fits;28.7695;26468.3;25.8366;0
20240201125549222_ZEBRAK-R5_snap.fits;32.8181;26452.1;26.6789;0
20240201125649297_ZEBRAK-R5_snap.fits;33.9004;26469.7;28.2748;0
20240201125749371_ZEBRAK-R5_snap.fits;32.7065;26452.1;26.005;0
20240201125849446_ZEBRAK-R5_snap.fits;31.0602;26496.1;30.7015;0
20240201125949521_ZEBRAK-R5_snap.fits;30.7779;26535.6;26.3556;0
