# file name; noise; peak f.; mag.; duration
20240201230034321_ZEBRAK-R5_snap.fits;51.7238;26534.2;35.9695;0
20240201230134395_ZEBRAK-R5_snap.fits;47.4086;26521;45.8425;0
20240201230234470_ZEBRAK-R5_snap.fits;41.8324;26519.5;41.1291;0
20240201230334545_ZEBRAK-R5_snap.fits;44.2855;26455.1;28.8516;0
20240201230434619_ZEBRAK-R5_snap.fits;50.1104;26528.3;47.2934;0
20240201230534694_ZEBRAK-R5_snap.fits;46.8061;26462.4;32.4639;0
20240201230634769_ZEBRAK-R5_snap.fits;49.4538;26529.8;35.8528;0
20240201230734843_ZEBRAK-R5_snap.fits;43.2019;26529.8;43.0511;0
20240201230834918_ZEBRAK-R5_snap.fits;43.145;26510.7;38.8568;0
20240201230934993_ZEBRAK-R5_snap.fits;37.8519;26456.5;34.6547;0
20240201231035067_ZEBRAK-R5_snap.fits;46.7143;26493.2;38.9125;0
20240201231135142_ZEBRAK-R5_snap.fits;40.941;26485.8;31.2822;0
20240201231235217_ZEBRAK-R5_snap.fits;46.2985;26509.3;40.402;0
20240201231335291_ZEBRAK-R5_snap.fits;41.5875;26499;44.7924;0
20240201231435366_ZEBRAK-R5_snap.fits;35.5438;26503.4;30.2366;0
20240201231535441_ZEBRAK-R5_snap.fits;51.6779;26506.3;46.557;0
20240201231635515_ZEBRAK-R5_snap.fits;54.0713;26528.3;43.1783;0
20240201231735590_ZEBRAK-R5_snap.fits;43.8952;26529.8;32.4231;0
20240201231835665_ZEBRAK-R5_snap.fits;43.3063;26497.6;38.1343;0
20240201231935739_ZEBRAK-R5_snap.fits;47.3878;26487.3;40.3148;0
20240201232035814_ZEBRAK-R5_snap.fits;48.486;26465.3;38.4828;0
20240201232135889_ZEBRAK-R5_snap.fits;53.9252;26526.9;45.7477;0
20240201232235963_ZEBRAK-R5_snap.fits;49.1667;26537.1;38.3848;0
20240201232429286_ZEBRAK-R5_met.fits;47.0948;26471.2;123.453;0.341333
20240201232336038_ZEBRAK-R5_snap.fits;47.2876;26478.5;49.6213;0
20240201232436113_ZEBRAK-R5_snap.fits;47.5015;26480;42.8574;0
20240201232536187_ZEBRAK-R5_snap.fits;47.3169;26480;38.9594;0
20240201232636262_ZEBRAK-R5_snap.fits;47.6902;26482.9;42.0657;0
20240201232736337_ZEBRAK-R5_snap.fits;45.467;26462.4;34.1413;0
20240201232836411_ZEBRAK-R5_snap.fits;49.035;26500.5;49.6056;0
20240201232936486_ZEBRAK-R5_snap.fits;38.8115;26471.2;42.2681;0
20240201233036561_ZEBRAK-R5_snap.fits;46.4901;26490.2;42.3421;0
20240201233136635_ZEBRAK-R5_snap.fits;37.6665;26526.9;31.0982;0
20240201233236710_ZEBRAK-R5_snap.fits;41.4769;26485.8;36.2074;0
20240201233336785_ZEBRAK-R5_snap.fits;43.7157;26480;45.3873;0
20240201233436859_ZEBRAK-R5_snap.fits;46.0847;26494.6;44.0304;0
20240201233536934_ZEBRAK-R5_snap.fits;40.664;26466.8;33.099;0
20240201233719334_ZEBRAK-R5_met.fits;41.6039;26487.3;638.729;0.512
20240201233637009_ZEBRAK-R5_snap.fits;48.8563;26449.2;41.2275;0
20240201233737083_ZEBRAK-R5_snap.fits;45.3715;26516.6;40.7787;0
20240201233837158_ZEBRAK-R5_snap.fits;47.4873;26515.1;36.8475;0
20240201233937233_ZEBRAK-R5_snap.fits;47.8047;26543;42.4087;0
20240201234037307_ZEBRAK-R5_snap.fits;49.6087;26519.5;41.8949;0
20240201234137382_ZEBRAK-R5_snap.fits;48.1604;26543;30.5029;0
20240201234237457_ZEBRAK-R5_snap.fits;42.9192;26526.9;46.3445;0
20240201234337531_ZEBRAK-R5_snap.fits;54.3131;26485.8;44.3773;0
20240201234437606_ZEBRAK-R5_snap.fits;43.9452;26481.4;40.2334;0
20240201234537681_ZEBRAK-R5_snap.fits;53.1669;26537.1;46.4816;0
20240201234637755_ZEBRAK-R5_snap.fits;40.9433;26531.2;34.1192;0
20240201234737830_ZEBRAK-R5_snap.fits;47.1703;26478.5;40.0457;0
20240201234837905_ZEBRAK-R5_snap.fits;43.4747;26547.4;35.4618;0
20240201234937979_ZEBRAK-R5_snap.fits;39.0468;26468.3;45.4085;0
20240201235038054_ZEBRAK-R5_snap.fits;39.9199;26491.7;46.9753;0
20240201235138129_ZEBRAK-R5_snap.fits;40.7184;26506.3;31.099;0
20240201235238203_ZEBRAK-R5_snap.fits;43.3017;26525.4;34.3958;0
20240201235338278_ZEBRAK-R5_snap.fits;44.1199;26526.9;60.1979;0
20240201235438353_ZEBRAK-R5_snap.fits;47.872;26547.4;46.8219;0
20240201235538427_ZEBRAK-R5_snap.fits;41.5314;26480;35.7571;0
20240201235638502_ZEBRAK-R5_snap.fits;50.0133;26543;36.2284;0
20240201235738577_ZEBRAK-R5_snap.fits;42.214;26513.7;40.8328;0
20240201235838651_ZEBRAK-R5_snap.fits;41.8735;26493.2;34.9461;0
20240201235938726_ZEBRAK-R5_snap.fits;39.8734;26503.4;38.3398;0
