# file name; noise; peak f.; mag.; duration
20240201050013755_ZEBRAK-R5_snap.fits;65.2936;26490.2;33.4576;0
20240201050113830_ZEBRAK-R5_snap.fits;49.7247;26449.2;55.6378;0
20240201050213905_ZEBRAK-R5_snap.fits;61.7549;26537.1;37.1541;0
20240201050313979_ZEBRAK-R5_snap.fits;49.352;26519.5;51.7895;0
20240201050414054_ZEBRAK-R5_snap.fits;60.5886;26502;44.563;0
20240201050514129_ZEBRAK-R5_snap.fits;44.931;26526.9;52.4475;0
20240201050614203_ZEBRAK-R5_snap.fits;54.4117;26528.3;46.6346;0
20240201050714278_ZEBRAK-R5_snap.fits;51.6199;26449.2;49.7286;0
20240201050814353_ZEBRAK-R5_snap.fits;52.3584;26490.2;49.4978;0
20240201050914427_ZEBRAK-R5_snap.fits;49.7254;26481.4;44.7973;0
20240201051014502_ZEBRAK-R5_snap.fits;57.5562;26484.4;51.3309;0
20240201051114577_ZEBRAK-R5_snap.fits;58.0226;26543;33.2825;0
20240201051214651_ZEBRAK-R5_snap.fits;53.7259;26465.3;33.8315;0
20240201051314726_ZEBRAK-R5_snap.fits;45.0589;26532.7;48.7086;0
20240201051414801_ZEBRAK-R5_snap.fits;48.4297;26545.9;39.9274;0
20240201051514875_ZEBRAK-R5_snap.fits;56.362;26503.4;37.1207;0
20240201051614950_ZEBRAK-R5_snap.fits;50.309;26532.7;43.669;0
20240201051715025_ZEBRAK-R5_snap.fits;56.8633;26547.4;51.5677;0
20240201051815099_ZEBRAK-R5_snap.fits;44.0031;26493.2;40.995;0
20240201051915174_ZEBRAK-R5_snap.fits;46.5047;26544.4;37.0148;0
20240201052015249_ZEBRAK-R5_snap.fits;55.1326;26449.2;43.9654;0
20240201052115323_ZEBRAK-R5_snap.fits;47.166;26504.9;59.4807;0
20240201052215398_ZEBRAK-R5_snap.fits;53.7479;26474.1;52.3791;0
20240201052315473_ZEBRAK-R5_snap.fits;48.3803;26478.5;49.4002;0
20240201052415547_ZEBRAK-R5_snap.fits;54.3534;26503.4;40.8009;0
20240201052515622_ZEBRAK-R5_snap.fits;56.8244;26475.6;45.3211;0
20240201052615697_ZEBRAK-R5_snap.fits;55.9982;26516.6;44.884;0
20240201052715771_ZEBRAK-R5_snap.fits;50.2277;26493.2;55.2433;0
20240201052815846_ZEBRAK-R5_snap.fits;43.6172;26516.6;52.8841;0
20240201052915921_ZEBRAK-R5_snap.fits;51.0121;26529.8;53.3712;0
20240201053015995_ZEBRAK-R5_snap.fits;49.8422;26534.2;36.9439;0
20240201053116070_ZEBRAK-R5_snap.fits;48.6139;26468.3;44.5746;0
20240201053216145_ZEBRAK-R5_snap.fits;49.2151;26450.7;41.2131;0
20240201053316219_ZEBRAK-R5_snap.fits;59.7514;26537.1;48.6145;0
20240201053416294_ZEBRAK-R5_snap.fits;57.0464;26472.7;49.1384;0
20240201053516369_ZEBRAK-R5_snap.fits;46.9569;26452.1;51.9194;0
20240201053616443_ZEBRAK-R5_snap.fits;50.9471;26459.5;35.4806;0
20240201053716518_ZEBRAK-R5_snap.fits;51.21;26474.1;47.4467;0
20240201053904038_ZEBRAK-R5_met.fits;60.165;26543;157.151;0.170667
20240201053816593_ZEBRAK-R5_snap.fits;44.1117;26459.5;45.973;0
20240201053916667_ZEBRAK-R5_snap.fits;43.7768;26477.1;44.7762;0
20240201054016742_ZEBRAK-R5_snap.fits;46.502;26499;40.7583;0
20240201054116817_ZEBRAK-R5_snap.fits;48.6736;26522.5;51.0884;0
20240201054216891_ZEBRAK-R5_snap.fits;42.2437;26456.5;54.2162;0
20240201054316966_ZEBRAK-R5_snap.fits;56.9368;26509.3;49.7028;0
20240201054417041_ZEBRAK-R5_snap.fits;45.1513;26545.9;38.6235;0
20240201054517115_ZEBRAK-R5_snap.fits;51.6037;26538.6;43.5976;0
20240201054617190_ZEBRAK-R5_snap.fits;49.0438;26462.4;43.4607;0
20240201054717265_ZEBRAK-R5_snap.fits;57.0911;26500.5;46.4594;0
20240201054817339_ZEBRAK-R5_snap.fits;51.6183;26453.6;48.2122;0
20240201054917414_ZEBRAK-R5_snap.fits;49.1656;26480;53.871;0
20240201055017489_ZEBRAK-R5_snap.fits;47.7101;26500.5;42.5898;0
20240201055117563_ZEBRAK-R5_snap.fits;61.6625;26458;49.9472;0
20240201055217638_ZEBRAK-R5_snap.fits;56.2075;26456.5;47.0594;0
20240201055317713_ZEBRAK-R5_snap.fits;45.0709;26534.2;34.4679;0
20240201055417787_ZEBRAK-R5_snap.fits;54.9407;26466.8;38.022;0
20240201055517862_ZEBRAK-R5_snap.fits;68.3245;26518.1;62.7676;0
20240201055617937_ZEBRAK-R5_snap.fits;77.6954;26529.8;58.048;0
20240201055718011_ZEBRAK-R5_snap.fits;81.4686;26516.6;58.0834;0
20240201055818086_ZEBRAK-R5_snap.fits;52.7178;26544.4;81.5781;0
20240201055918161_ZEBRAK-R5_snap.fits;73.8218;26449.2;83.0279;0
