# file name; noise; peak f.; mag.; duration
20240201180011921_ZEBRAK-R5_snap.fits;57.6345;26516.6;43.8769;0
20240201180111995_ZEBRAK-R5_snap.fits;60.8864;26466.8;53.7724;0
20240201180212070_ZEBRAK-R5_snap.fits;43.2922;26484.4;42.9222;0
20240201180312145_ZEBRAK-R5_snap.fits;60.8771;26526.9;55.9879;0
20240201180412219_ZEBRAK-R5_snap.fits;60.4744;26547.4;35.709;0
20240201180512294_ZEBRAK-R5_snap.fits;63.4074;26526.9;55.8185;0
20240201180612369_ZEBRAK-R5_snap.fits;52.4623;26490.2;53.8603;0
20240201180712443_ZEBRAK-R5_snap.fits;51.1865;26521;50.4873;0
20240201180812518_ZEBRAK-R5_snap.fits;60.6745;26484.4;51.7075;0
20240201180912593_ZEBRAK-R5_snap.fits;54.2719;26484.4;46.923;0
20240201181012667_ZEBRAK-R5_snap.fits;63.9404;26535.6;58.295;0
20240201181112742_ZEBRAK-R5_snap.fits;62.673;26472.7;49.9845;0
20240201181212817_ZEBRAK-R5_snap.fits;58.1027;26513.7;49.3858;0
20240201181312891_ZEBRAK-R5_snap.fits;55.568;26540;49.6256;0
20240201181412966_ZEBRAK-R5_snap.fits;59.8844;26452.1;43.399;0
20240201181513041_ZEBRAK-R5_snap.fits;57.364;26504.9;54.6159;0
20240201181613115_ZEBRAK-R5_snap.fits;61.0838;26468.3;40.4713;0
20240201181713190_ZEBRAK-R5_snap.fits;63.7574;26477.1;46.4459;0
20240201181813265_ZEBRAK-R5_snap.fits;64.5507;26494.6;53.0401;0
20240201181913339_ZEBRAK-R5_snap.fits;59.131;26525.4;44.2556;0
20240201182013414_ZEBRAK-R5_snap.fits;55.1056;26466.8;54.1158;0
20240201182113489_ZEBRAK-R5_snap.fits;53.6219;26487.3;47.109;0
20240201182213563_ZEBRAK-R5_snap.fits;67.8562;26500.5;58.83;0
20240201182313638_ZEBRAK-R5_snap.fits;57.9397;26532.7;57.3837;0
20240201182413713_ZEBRAK-R5_snap.fits;69.9377;26487.3;59.2658;0
20240201182513787_ZEBRAK-R5_snap.fits;57.6043;26518.1;56.5642;0
20240201182613862_ZEBRAK-R5_snap.fits;62.0529;26478.5;37.9384;0
20240201182713937_ZEBRAK-R5_snap.fits;71.2367;26488.8;37.9211;0
20240201182814011_ZEBRAK-R5_snap.fits;59.5653;26526.9;44.3012;0
20240201182914086_ZEBRAK-R5_snap.fits;68.574;26455.1;55.7425;0
20240201183014161_ZEBRAK-R5_snap.fits;57.0235;26518.1;44.2617;0
20240201183114235_ZEBRAK-R5_snap.fits;57.4092;26456.5;53.9106;0
20240201183214310_ZEBRAK-R5_snap.fits;48.358;26509.3;58.3171;0
20240201183314385_ZEBRAK-R5_snap.fits;59.3678;26465.3;55.029;0
20240201183414459_ZEBRAK-R5_snap.fits;49.5385;26512.2;43.2826;0
20240201183514534_ZEBRAK-R5_snap.fits;57.6134;26497.6;45.429;0
20240201183614609_ZEBRAK-R5_snap.fits;48.5033;26519.5;56.556;0
20240201183714683_ZEBRAK-R5_snap.fits;57.6031;26509.3;43.3743;0
20240201183814758_ZEBRAK-R5_snap.fits;53.8758;26458;58.4572;0
20240201183914833_ZEBRAK-R5_snap.fits;55.4449;26480;40.7051;0
20240201184014907_ZEBRAK-R5_snap.fits;57.653;26526.9;53.2093;0
20240201184114982_ZEBRAK-R5_snap.fits;56.2087;26474.1;43.5978;0
20240201184215057_ZEBRAK-R5_snap.fits;54.0565;26512.2;49.4828;0
20240201184315131_ZEBRAK-R5_snap.fits;52.2132;26449.2;38.0901;0
20240201184415206_ZEBRAK-R5_snap.fits;53.1963;26499;45.5242;0
20240201184515281_ZEBRAK-R5_snap.fits;55.4006;26456.5;46.6258;0
20240201184615355_ZEBRAK-R5_snap.fits;57.9014;26482.9;45.7862;0
20240201184715430_ZEBRAK-R5_snap.fits;67.5761;26462.4;44.7183;0
20240201184815505_ZEBRAK-R5_snap.fits;46.9794;26469.7;51.0531;0
20240201184915579_ZEBRAK-R5_snap.fits;53.4272;26460.9;37.0001;0
20240201185015654_ZEBRAK-R5_snap.fits;48.7518;26478.5;45.5455;0
20240201185115729_ZEBRAK-R5_snap.fits;47.8811;26538.6;51.1854;0
20240201185215803_ZEBRAK-R5_snap.fits;51.233;26529.8;49.8194;0
20240201185315878_ZEBRAK-R5_snap.fits;50.3186;26472.7;53.2607;0
20240201185415953_ZEBRAK-R5_snap.fits;42.2379;26452.1;40.0483;0
20240201185513467_ZEBRAK-R5_met.fits;54.7634;26516.6;113.696;0.170667
20240201185516027_ZEBRAK-R5_snap.fits;56.5741;26475.6;47.9149;0
20240201185616102_ZEBRAK-R5_snap.fits;52.9174;26531.2;52.9106;0
20240201185716177_ZEBRAK-R5_snap.fits;60.1007;26512.2;47.828;0
20240201185816251_ZEBRAK-R5_snap.fits;45.5453;26460.9;62.8272;0
20240201185916326_ZEBRAK-R5_snap.fits;49.5592;26453.6;58.3881;0
