# file name; noise; peak f.; mag.; duration
20240201130049595_ZEBRAK-R5_snap.fits;28.1229;26513.7;27.8523;0
20240201130149670_ZEBRAK-R5_snap.fits;27.9645;26506.3;28.8593;0
20240201130249745_ZEBRAK-R5_snap.fits;32.523;26502;23.4323;0
20240201130349819_ZEBRAK-R5_snap.fits;34.252;26449.2;30.8094;0
20240201130449894_ZEBRAK-R5_snap.fits;35.6254;26513.7;21.3196;0
20240201130549969_ZEBRAK-R5_snap.fits;29.5367;26532.7;29.5758;0
20240201130650043_ZEBRAK-R5_snap.fits;38.1558;26540;29.038;0
20240201130750118_ZEBRAK-R5_snap.fits;42.9698;26490.2;31.3913;0
20240201130850193_ZEBRAK-R5_snap.fits;44.0579;26482.9;37.4827;0
20240201130950267_ZEBRAK-R5_snap.fits;40.3781;26515.1;41.6795;0
20240201131050342_ZEBRAK-R5_snap.fits;38.2501;26466.8;28.8424;0
20240201131150417_ZEBRAK-R5_snap.fits;39.8714;26453.6;44.7518;0
20240201131250491_ZEBRAK-R5_snap.fits;39.6801;26544.4;35.3477;0
20240201131350566_ZEBRAK-R5_snap.fits;37.8949;26522.5;40.4973;0
20240201131450641_ZEBRAK-R5_snap.fits;47.2722;26469.7;40.5566;0
20240201131550715_ZEBRAK-R5_snap.fits;35.1157;26452.1;44.8384;0
20240201131650790_ZEBRAK-R5_snap.fits;43.6445;26526.9;42.283;0
20240201131750865_ZEBRAK-R5_snap.fits;40.3546;26449.2;42.0327;0
20240201131850939_ZEBRAK-R5_snap.fits;36.0176;26469.7;28.5483;0
20240201131951014_ZEBRAK-R5_snap.fits;44.1229;26463.9;35.0129;0
20240201132051089_ZEBRAK-R5_snap.fits;38.1088;26490.2;37.2946;0
20240201132155771_ZEBRAK-R5_met.fits;33.8626;26504.9;70.6531;0.512
20240201132151163_ZEBRAK-R5_snap.fits;40.3802;26504.9;18.1782;0
20240201132251238_ZEBRAK-R5_snap.fits;37.1222;26490.2;33.229;0
20240201132351313_ZEBRAK-R5_snap.fits;37.0249;26502;41.6916;0
20240201132451387_ZEBRAK-R5_snap.fits;45.7227;26463.9;41.9059;0
20240201132637883_ZEBRAK-R5_met.fits;38.7619;26509.3;120.273;0.341333
20240201132551462_ZEBRAK-R5_snap.fits;37.2871;26537.1;26.3429;0
20240201132651537_ZEBRAK-R5_snap.fits;38.4186;26450.7;31.9942;0
20240201132751611_ZEBRAK-R5_snap.fits;34.9186;26459.5;29.8533;0
20240201132851686_ZEBRAK-R5_snap.fits;33.7208;26485.8;32.2193;0
20240201132951761_ZEBRAK-R5_snap.fits;33.599;26460.9;30.0255;0
20240201133051835_ZEBRAK-R5_snap.fits;34.3141;26455.1;26.8413;0
20240201133217169_ZEBRAK-R5_met.fits;36.7662;26516.6;137.401;0.170667
20240201133151910_ZEBRAK-R5_snap.fits;35.967;26452.1;23.0037;0
20240201133251985_ZEBRAK-R5_snap.fits;30.0714;26513.7;26.8959;0
20240201133352059_ZEBRAK-R5_snap.fits;34.5545;26469.7;39.4309;0
20240201133452134_ZEBRAK-R5_snap.fits;31.3804;26503.4;29.7306;0
20240201133552209_ZEBRAK-R5_snap.fits;29.9721;26507.8;31.9337;0
20240201133652283_ZEBRAK-R5_snap.fits;35.7714;26512.2;27.6251;0
20240201133752358_ZEBRAK-R5_snap.fits;34.9372;26496.1;26.2674;0
20240201133852433_ZEBRAK-R5_snap.fits;32.2168;26545.9;36.4821;0
20240201133952507_ZEBRAK-R5_snap.fits;37.0971;26538.6;30.8806;0
20240201134052582_ZEBRAK-R5_snap.fits;34.237;26531.2;29.9935;0
20240201134152657_ZEBRAK-R5_snap.fits;33.7756;26526.9;23.272;0
20240201134252731_ZEBRAK-R5_snap.fits;37.6554;26449.2;32.8675;0
20240201134352806_ZEBRAK-R5_snap.fits;35.5098;26538.6;34.185;0
20240201134452881_ZEBRAK-R5_snap.fits;44.2045;26512.2;29.3983;0
20240201134552955_ZEBRAK-R5_snap.fits;40.8381;26465.3;29.5612;0
20240201134653030_ZEBRAK-R5_snap.fits;33.9499;26487.3;33.68;0
20240201134753105_ZEBRAK-R5_snap.fits;38.4779;26510.7;36.3237;0
20240201134853179_ZEBRAK-R5_snap.fits;36.0434;26469.7;32.9746;0
20240201134953254_ZEBRAK-R5_snap.fits;41.717;26523.9;39.0548;0
20240201135053329_ZEBRAK-R5_snap.fits;30.5938;26481.4;36.1344;0
20240201135153403_ZEBRAK-R5_snap.fits;33.3575;26456.5;38.5088;0
20240201135253478_ZEBRAK-R5_snap.fits;34.7909;26488.8;34.0033;0
20240201135353553_ZEBRAK-R5_snap.fits;33.6489;26500.5;36.6406;0
20240201135453627_ZEBRAK-R5_snap.fits;36.5841;26547.4;23.9991;0
20240201135624763_ZEBRAK-R5_met.fits;33.4367;26506.3;100.617;0.512
20240201135553702_ZEBRAK-R5_snap.fits;36.8912;26529.8;34.2022;0
20240201135653777_ZEBRAK-R5_snap.fits;38.7584;26525.4;32.3379;0
20240201135753851_ZEBRAK-R5_snap.fits;33.214;26487.3;28.3897;0
20240201135853926_ZEBRAK-R5_snap.fits;31.684;26465.3;22.9497;0
20240201135954001_ZEBRAK-R5_snap.fits;36.2323;26496.1;33.1741;0
