# file name; noise; peak f.; mag.; duration
20000108164347535_ZVPP-R4_met.fits;3.12196;26502;8.01263;0.170667
20000108164427983_ZVPP-R4_met.fits;3.36137;26521;9.25172;0.170667
20000108164651002_ZVPP-R4_met.fits;3.02882;26497.6;7.03645;0.170667
20000108164710287_ZVPP-R4_met.fits;3.08913;26493.2;8.06961;0.170667
20000108164920335_ZVPP-R4_met.fits;2.7874;26468.3;8.06725;0.170667
20000108165259642_ZVPP-R4_met.fits;3.38274;26503.4;15.4632;0.170667
20000108165515493_ZVPP-R4_met.fits;3.19434;26510.7;22.8331;0.341333
20000108165703013_ZVPP-R4_met.fits;2.96936;26499;16.9191;0.341333
20000108170744037_ZVPP-R4_met.fits;2.99309;26504.9;11.8709;0.341333
20000108171138703_ZVPP-R4_met.fits;3.09788;26499;12.5788;0.170667
20000108171503162_ZVPP-R4_met.fits;2.67374;26485.8;8.34691;0.170667
20000108171545658_ZVPP-R4_met.fits;2.73946;26504.9;8.67998;0.341333
20000108171615866_ZVPP-R4_met.fits;2.54492;26496.1;8.36067;0.170667
20000108171838202_ZVPP-R4_met.fits;3.35519;26515.1;14.7815;0.170667
20000108172106341_ZVPP-R4_met.fits;2.40013;26497.6;10.2297;0.341333
20000108172110607_ZVPP-R4_met.fits;3.11529;26499;11.1406;0.170667
20000108172301029_ZVPP-R4_met.fits;3.08416;26499;18.2504;0.341333
20000108172607226_ZVPP-R4_met.fits;3.10426;26513.7;7.38738;0.170667
20000108172630095_ZVPP-R4_met.fits;2.90019;26494.6;6.48017;0.170667
20000108172704911_ZVPP-R4_met.fits;2.71451;26480;7.85249;0.170667
20000108172715834_ZVPP-R4_met.fits;3.42486;26502;7.68749;0.341333
20000108172842874_ZVPP-R4_met.fits;2.42475;26491.7;17.0177;0.341333
20000108172847311_ZVPP-R4_met.fits;3.19237;26496.1;6.72753;0.170667
20000108173126714_ZVPP-R4_met.fits;3.07827;26502;12.6418;1.87733
20000108173338981_ZVPP-R4_met.fits;3.11606;26516.6;6.85999;0.170667
20000108173502095_ZVPP-R4_met.fits;3.03766;26502;8.93599;0.170667
20000108173722383_ZVPP-R4_met.fits;2.96328;26456.5;9.46453;0.170667
20000108173847375_ZVPP-R4_met.fits;3.03431;26507.8;12.4624;0.170667
