# file name; noise; peak f.; mag.; duration
20000108204216741_ZVPP-R4_met.fits;2.69651;26500.5;8.29828;0.170667
20000108204229029_ZVPP-R4_met.fits;3.3792;26485.8;7.09391;0.170667
20000108204550927_ZVPP-R4_met.fits;3.33085;26494.6;26.1307;0.341333
20000108204616527_ZVPP-R4_met.fits;2.93228;26507.8;28.0364;0.341333
20000108205046351_ZVPP-R4_met.fits;3.05552;26513.7;12.2632;0.341333
20000108205238309_ZVPP-R4_met.fits;3.18425;26455.1;6.45787;0.853333
20000108205243429_ZVPP-R4_met.fits;3.1111;26512.2;7.272;0.170667
20000108205351354_ZVPP-R4_met.fits;3.06006;26485.8;8.39199;0.341333
20000108205719055_ZVPP-R4_met.fits;3.06993;26504.9;26.9894;0.341333
20000108205803258_ZVPP-R4_met.fits;3.46362;26490.2;16.8116;0.341333
20000108210305850_ZVPP-R4_met.fits;3.54566;26499;10.956;0.512
20000108210410533_ZVPP-R4_met.fits;3.06494;26510.7;11.4665;0.170667
20000108210505999_ZVPP-R4_met.fits;3.00242;26499;11.5588;0.341333
20000108210517775_ZVPP-R4_met.fits;3.13713;26502;8.41303;0.170667
20000108212217850_ZVPP-R4_met.fits;2.898;26525.4;8.77201;0.170667
20000108212316389_ZVPP-R4_met.fits;2.99622;26490.2;7.05267;0.341333
20000108212454010_ZVPP-R4_met.fits;3.13226;26484.4;19.9136;0.170667
20000108212513466_ZVPP-R4_met.fits;3.20581;26513.7;9.12122;1.024
20000108212516709_ZVPP-R4_met.fits;3.25397;26482.9;6.85284;0.170667
20000108213154021_ZVPP-R4_met.fits;3.18273;26499;7.90614;0.341333
20000108213157434_ZVPP-R4_met.fits;3.20055;26518.1;13.6522;0.170667
20000108213259557_ZVPP-R4_met.fits;3.00892;26525.4;41.5625;0.512
20000108213632207_ZVPP-R4_met.fits;3.57472;26504.9;8.27885;0.341333
20000108213810682_ZVPP-R4_met.fits;3.04822;26506.3;7.34273;0.170667
20000108213948645_ZVPP-R4_met.fits;3.25072;26502;11.3281;0.341333
