# file name; noise; peak f.; mag.; duration
20000108094338362_ZVPP-R4_met.fits;3.337;26493.2;10.6695;0.170667
20000108094721423_ZVPP-R4_met.fits;3.32783;26497.6;8.32682;0.170667
20000108095002362_ZVPP-R4_met.fits;3.25591;26494.6;7.63565;0.170667
20000108095259855_ZVPP-R4_met.fits;3.00409;26493.2;11.241;0.170667
20000108100250874_ZVPP-R4_met.fits;2.63589;26506.3;14.3132;0.170667
20000108100315450_ZVPP-R4_met.fits;2.73275;26499;8.59257;0.682667
20000108100321935_ZVPP-R4_met.fits;2.83722;26500.5;7.48254;0.341333
20000108100556559_ZVPP-R4_met.fits;2.99927;26502;6.46433;0.170667
20000108100720698_ZVPP-R4_met.fits;3.30883;26469.7;8.66278;0.170667
20000108101107685_ZVPP-R4_met.fits;2.78134;26512.2;15.2891;0.341333
20000108101118778_ZVPP-R4_met.fits;2.77374;26493.2;11.7375;0.170667
20000108101137722_ZVPP-R4_met.fits;3.16254;26482.9;7.04903;1.024
20000108101502522_ZVPP-R4_met.fits;2.58209;26503.4;27.2897;0.341333
20000108101533925_ZVPP-R4_met.fits;3.10068;26497.6;10.983;0.170667
20000108101556623_ZVPP-R4_met.fits;3.139;26510.7;7.12762;0.170667
20000108101902309_ZVPP-R4_met.fits;2.98415;26504.9;6.27345;0.170667
20000108101911695_ZVPP-R4_met.fits;2.62122;26494.6;9.31161;0.512
20000108102018426_ZVPP-R4_met.fits;2.94736;26494.6;6.94917;0.682667
20000108102102629_ZVPP-R4_met.fits;3.19912;26480;6.55816;0.170667
20000108102139663_ZVPP-R4_met.fits;2.92586;26474.1;8.34224;0.341333
20000108103148261_ZVPP-R4_met.fits;2.836;26503.4;6.13817;0.170667
20000108103842127_ZVPP-R4_met.fits;3.00123;26513.7;25.8274;1.024
20000108103848271_ZVPP-R4_met.fits;2.92455;26484.4;7.92407;0.170667
