# file name; noise; peak f.; mag.; duration
20000108154138127_ZVPP-R4_met.fits;2.84845;26500.5;11.1861;0.341333
20000108154436303_ZVPP-R4_met.fits;3.2245;26503.4;17.5341;0.512
20000108154541157_ZVPP-R4_met.fits;2.81208;26503.4;6.70505;0.170667
20000108154749669_ZVPP-R4_met.fits;3.55542;26531.2;12.5169;0.853333
20000108154757349_ZVPP-R4_met.fits;2.88155;26450.7;6.58512;0.170667
20000108154815439_ZVPP-R4_met.fits;3.67133;26493.2;9.78524;0.170667
20000108155006202_ZVPP-R4_met.fits;3.12845;26497.6;12.6159;0.341333
20000108155236218_ZVPP-R4_met.fits;3.28244;26458;16.7844;1.70667
20000108155250213_ZVPP-R4_met.fits;2.45076;26510.7;5.48536;0.170667
20000108155849295_ZVPP-R4_met.fits;3.03822;26465.3;7.56269;0.341333
20000108160211877_ZVPP-R4_met.fits;2.84344;26503.4;7.52377;0.170667
20000108160338405_ZVPP-R4_met.fits;3.00916;26496.1;8.1438;0.341333
20000108160431653_ZVPP-R4_met.fits;2.70608;26493.2;6.49544;0.170667
20000108160540090_ZVPP-R4_met.fits;3.38889;26507.8;11.1441;0.170667
20000108161356901_ZVPP-R4_met.fits;3.2397;26509.3;6.94299;0.512
20000108161428815_ZVPP-R4_met.fits;2.88561;26487.3;9.30467;0.170667
20000108162038479_ZVPP-R4_met.fits;2.80974;26521;6.24194;0.682667
20000108162950245_ZVPP-R4_met.fits;2.401;26526.9;7.13246;0.170667
20000108163548133_ZVPP-R4_met.fits;2.98519;26493.2;9.73462;0.682667
20000108163656911_ZVPP-R4_met.fits;2.69283;26507.8;7.50915;0.170667
