# file name; noise; peak f.; mag.; duration
20000108114158437_ZVPP-R4_met.fits;2.97956;26484.4;6.71012;0.170667
20000108114220794_ZVPP-R4_met.fits;2.67336;26491.7;8.97627;0.170667
20000108114449103_ZVPP-R4_met.fits;3.35128;26503.4;17.2087;0.170667
20000108114559589_ZVPP-R4_met.fits;2.74736;26497.6;5.57505;0.170667
20000108114743525_ZVPP-R4_met.fits;2.77736;26512.2;22.8176;0.341333
20000108114815781_ZVPP-R4_met.fits;3.10312;26480;6.80959;0.170667
20000108114956133_ZVPP-R4_met.fits;2.60311;26487.3;7.794;0.170667
20000108115604431_ZVPP-R4_met.fits;2.98385;26494.6;12.981;0.341333
20000108120136378_ZVPP-R4_met.fits;3.40445;26481.4;8.08453;0.341333
20000108120142522_ZVPP-R4_met.fits;2.57652;26494.6;5.17847;0.170667
20000108120215461_ZVPP-R4_met.fits;3.52329;26488.8;11.2055;0.170667
20000108120220751_ZVPP-R4_met.fits;2.8426;26497.6;8.01148;0.170667
20000108120534629_ZVPP-R4_met.fits;3.02039;26507.8;8.5269;0.341333
20000108120930831_ZVPP-R4_met.fits;3.13922;26463.9;7.21691;4.26667
20000108121412602_ZVPP-R4_met.fits;2.8622;26502;7.41669;0.170667
20000108121421135_ZVPP-R4_met.fits;3.09062;26504.9;8.67228;0.170667
20000108121726138_ZVPP-R4_met.fits;2.92663;26523.9;7.22278;0.170667
20000108122142821_ZVPP-R4_met.fits;2.90647;26531.2;6.73855;0.341333
20000108122429562_ZVPP-R4_met.fits;3.14924;26481.4;6.58789;0.170667
20000108122607183_ZVPP-R4_met.fits;2.68242;26491.7;8.28137;0.341333
20000108122803407_ZVPP-R4_met.fits;3.06429;26504.9;11.6405;0.341333
20000108122844538_ZVPP-R4_met.fits;2.88256;26491.7;7.75267;0.170667
20000108122941541_ZVPP-R4_met.fits;2.95811;26490.2;10.6186;1.024
20000108123334501_ZVPP-R4_met.fits;3.25873;26482.9;28.5206;0.341333
20000108123339621_ZVPP-R4_met.fits;3.59567;26504.9;47.1022;0.512
20000108123437818_ZVPP-R4_met.fits;2.93305;26523.9;6.28713;0.170667
20000108123514170_ZVPP-R4_met.fits;3.16793;26504.9;10.956;0.341333
