# file name; noise; peak f.; mag.; duration
20000108234524602_ZVPP-R4_met.fits;2.96046;26493.2;13.0786;0.341333
20000108234849914_ZVPP-R4_met.fits;3.06033;26503.4;16.7744;0.341333
20000108235635834_ZVPP-R4_met.fits;3.10444;26507.8;6.74581;0.170667
20000108235808677_ZVPP-R4_met.fits;3.24422;26502;8.92582;0.170667
20000108235945274_ZVPP-R4_met.fits;2.55652;26499;6.0118;0.341333
20000109000030842_ZVPP-R4_met.fits;3.23855;26480;8.88255;0.341333
20000109000144741_ZVPP-R4_met.fits;3.74355;26506.3;9.39185;0.341333
20000109000253519_ZVPP-R4_met.fits;3.35945;26482.9;7.60492;0.341333
20000109000730341_ZVPP-R4_met.fits;2.56919;26487.3;5.32211;0.170667
20000109001832186_ZVPP-R4_met.fits;2.88338;26512.2;16.0601;0.341333
20000109001925263_ZVPP-R4_met.fits;3.51197;26518.1;14.4117;0.341333
20000109002519226_ZVPP-R4_met.fits;3.42898;26499;7.51146;0.170667
20000109002623909_ZVPP-R4_met.fits;3.36081;26494.6;22.6568;0.341333
20000109003748794_ZVPP-R4_met.fits;3.15377;26504.9;7.43507;0.170667
20000109003836239_ZVPP-R4_met.fits;3.77955;26496.1;9.80095;0.341333
