# file name; noise; peak f.; mag.; duration
20000109074130618_ZVPP-R4_met.fits;3.15381;26507.8;6.53313;0.170667
20000109074143247_ZVPP-R4_met.fits;3.39187;26531.2;7.93578;0.341333
20000109074928314_ZVPP-R4_met.fits;2.62615;26506.3;7.91279;0.170667
20000109075200037_ZVPP-R4_met.fits;2.81363;26502;17.5465;0.341333
20000109075424933_ZVPP-R4_met.fits;2.87269;26488.8;8.43806;0.341333
20000109075648975_ZVPP-R4_met.fits;2.5809;26482.9;9.10624;0.341333
20000109075928378_ZVPP-R4_met.fits;2.89784;26504.9;6.09124;0.170667
20000109080029477_ZVPP-R4_met.fits;2.4984;26488.8;6.70017;0.170667
20000109080244645_ZVPP-R4_met.fits;3.04571;26485.8;14.8427;0.341333
20000109080250447_ZVPP-R4_met.fits;3.55839;26491.7;8.11892;0.170667
20000109082011173_ZVPP-R4_met.fits;2.89804;26503.4;6.16045;0.170667
20000109082112442_ZVPP-R4_met.fits;2.98236;26491.7;11.8011;0.170667
20000109082225146_ZVPP-R4_met.fits;3.05067;26503.4;7.48013;0.170667
20000109083258149_ZVPP-R4_met.fits;2.80747;26474.1;6.89473;0.682667
20000109083739237_ZVPP-R4_met.fits;2.86875;26500.5;7.52335;0.170667
20000109084001231_ZVPP-R4_met.fits;3.90361;26502;15.7352;0.341333
20000109084031610_ZVPP-R4_met.fits;3.68365;26497.6;14.4974;0.170667
