# file name; noise; peak f.; mag.; duration
20000108135404709_ZVPP-R4_met.fits;2.97325;26478.5;29.3719;0.341333
20000108135533285_ZVPP-R4_met.fits;3.26914;26502;14.3244;0.341333
20000108135831973_ZVPP-R4_met.fits;2.99976;26500.5;7.90869;0.170667
20000108140241829_ZVPP-R4_met.fits;2.74761;26510.7;6.87976;0.170667
20000108140457509_ZVPP-R4_met.fits;3.47353;26487.3;7.95119;0.341333
20000108140755343_ZVPP-R4_met.fits;2.73775;26499;6.66123;0.853333
20000108140856442_ZVPP-R4_met.fits;2.85509;26493.2;6.75001;0.170667
20000108141410981_ZVPP-R4_met.fits;3.20576;26488.8;8.00155;0.170667
20000108142000677_ZVPP-R4_met.fits;3.06699;26497.6;31.9463;1.36533
20000108142345274_ZVPP-R4_met.fits;3.02458;26475.6;7.64563;0.170667
20000108142627919_ZVPP-R4_met.fits;3.52967;26491.7;7.40576;0.341333
20000108142708879_ZVPP-R4_met.fits;3.24474;26497.6;21.475;0.853333
20000108143250213_ZVPP-R4_met.fits;2.93887;26487.3;6.5624;0.170667
20000108143838031_ZVPP-R4_met.fits;2.88234;26482.9;5.83667;0.170667
