# file name; noise; peak f.; mag.; duration
20000109004502117_ZVPP-R4_met.fits;2.89343;26515.1;12.0728;0.341333
20000109005355791_ZVPP-R4_met.fits;4.1399;26509.3;8.34805;0.170667
20000109005738853_ZVPP-R4_met.fits;3.5759;26512.2;17.0682;0.341333
20000109005806159_ZVPP-R4_met.fits;2.79609;26506.3;7.15428;0.170667
20000109010034469_ZVPP-R4_met.fits;3.00185;26494.6;7.71959;0.170667
20000109010235983_ZVPP-R4_met.fits;2.97404;26502;6.51737;0.170667
20000109010815269_ZVPP-R4_met.fits;3.60803;26522.5;35.0543;0.341333
20000109011357455_ZVPP-R4_met.fits;3.20769;26504.9;10.3169;0.170667
20000109011748879_ZVPP-R4_met.fits;3.26415;26509.3;10.3791;0.341333
20000109012431482_ZVPP-R4_met.fits;3.0417;26477.1;6.37301;0.341333
20000109012458789_ZVPP-R4_met.fits;4.31422;26500.5;13.9401;0.170667
