# file name; noise; peak f.; mag.; duration
20000108194427770_ZVPP-R4_met.fits;3.14716;26477.1;8.03148;2.73067
20000108194444495_ZVPP-R4_met.fits;3.21399;26518.1;8.37135;1.36533
20000108194521189_ZVPP-R4_met.fits;3.04813;26485.8;7.00299;0.512
20000108194851279_ZVPP-R4_met.fits;3.09827;26491.7;9.58152;0.341333
20000108195123173_ZVPP-R4_met.fits;3.11104;26484.4;11.5123;0.341333
20000108195133754_ZVPP-R4_met.fits;2.56392;26503.4;9.50848;0.341333
20000108195314447_ZVPP-R4_met.fits;2.86694;26499;6.6482;0.170667
20000108195316666_ZVPP-R4_met.fits;3.26698;26506.3;6.68563;0.170667
20000108200256933_ZVPP-R4_met.fits;3.26042;26506.3;9.80788;0.170667
20000108200331749_ZVPP-R4_met.fits;3.70497;26500.5;9.60291;0.341333
20000108201014010_ZVPP-R4_met.fits;2.82224;26497.6;8.4579;0.170667
20000108201047290_ZVPP-R4_met.fits;2.58402;26499;5.57662;0.170667
20000108201632890_ZVPP-R4_met.fits;2.93283;26493.2;6.06788;0.341333
20000108202039503_ZVPP-R4_met.fits;3.34165;26515.1;14.4827;1.36533
20000108202050938_ZVPP-R4_met.fits;2.91806;26475.6;16.5347;0.341333
20000108202112101_ZVPP-R4_met.fits;2.71716;26516.6;6.01273;0.170667
20000108202513253_ZVPP-R4_met.fits;3.4581;26494.6;7.13429;0.170667
20000108202541583_ZVPP-R4_met.fits;2.65193;26491.7;5.78113;0.170667
20000108202714426_ZVPP-R4_met.fits;3.05781;26510.7;12.5583;0.341333
20000108202719717_ZVPP-R4_met.fits;2.97627;26500.5;6.51816;0.170667
20000108203042469_ZVPP-R4_met.fits;3.08793;26504.9;9.55079;0.341333
20000108203407439_ZVPP-R4_met.fits;2.92373;26497.6;19.0281;0.341333
20000108203458981_ZVPP-R4_met.fits;3.35998;26482.9;68.6808;0.341333
20000108203752719_ZVPP-R4_met.fits;2.84478;26503.4;12.0945;0.170667
