# file name; noise; peak f.; mag.; duration
20000108124300773_ZVPP-R4_met.fits;2.82396;26460.9;9.1473;0.341333
20000108124347535_ZVPP-R4_met.fits;3.37785;26496.1;12.7687;0.512
20000108124657999_ZVPP-R4_met.fits;2.75939;26506.3;10.2754;0.170667
20000108124803706_ZVPP-R4_met.fits;3.28552;26485.8;7.14437;0.170667
20000108124949178_ZVPP-R4_met.fits;2.79739;26494.6;15.2757;0.170667
20000108125056933_ZVPP-R4_met.fits;3.21483;26484.4;16.1871;0.170667
20000108125104442_ZVPP-R4_met.fits;2.7878;26484.4;9.94518;2.38933
20000108125420879_ZVPP-R4_met.fits;2.78781;26503.4;6.81092;0.170667
20000108125721786_ZVPP-R4_met.fits;2.78291;26494.6;19.503;0.853333
20000108130003919_ZVPP-R4_met.fits;3.07635;26506.3;13.5959;0.170667
20000108130352442_ZVPP-R4_met.fits;3.02041;26480;6.87648;0.170667
20000108131101669_ZVPP-R4_met.fits;2.98824;26503.4;18.9525;0.341333
20000108131646074_ZVPP-R4_met.fits;2.7266;26463.9;8.58061;0.170667
20000108131655973_ZVPP-R4_met.fits;2.6696;26497.6;5.92718;0.170667
20000108131813455_ZVPP-R4_met.fits;3.01203;26490.2;6.22673;0.170667
20000108132409807_ZVPP-R4_met.fits;3.4414;26494.6;8.35567;0.341333
20000108133024250_ZVPP-R4_met.fits;2.62235;26488.8;7.03709;0.170667
20000108133634255_ZVPP-R4_met.fits;3.07191;26488.8;15.8247;0.170667
20000108133711461_ZVPP-R4_met.fits;2.87773;26516.6;7.41503;0.853333
