# file name; noise; peak f.; mag.; duration
20000108170000474_ZVPP-R4_met.fits;3.08756;26499;7.57661;0.170667
20000108174701967_ZVPP-R4_met.fits;2.73514;26503.4;8.5304;0.682667
20000108175210362_ZVPP-R4_met.fits;3.23329;26477.1;8.47656;0.341333
20000108180222373_ZVPP-R4_met.fits;2.94862;26488.8;11.8318;0.512
20000108180323983_ZVPP-R4_met.fits;2.68779;26528.3;5.40043;0.170667
20000108180530959_ZVPP-R4_met.fits;3.11218;26462.4;8.83755;0.170667
20000108181028943_ZVPP-R4_met.fits;2.55606;26487.3;5.98036;0.170667
20000108181456719_ZVPP-R4_met.fits;3.79659;26509.3;8.53055;0.341333
20000108182021839_ZVPP-R4_met.fits;3.21516;26503.4;7.47501;0.170667
20000108182104847_ZVPP-R4_met.fits;2.67657;26480;6.35911;0.170667
20000108182527845_ZVPP-R4_met.fits;2.78136;26493.2;11.2939;0.341333
20000108182828581_ZVPP-R4_met.fits;3.30388;26497.6;11.7765;0.341333
20000108183013882_ZVPP-R4_met.fits;2.68864;26491.7;54.5286;0.512
20000108183302330_ZVPP-R4_met.fits;2.76691;26497.6;5.82873;0.170667
20000108183519887_ZVPP-R4_met.fits;3.10811;26503.4;6.57495;0.341333
